"uri","label","dataset","dataset > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120823/time/114500/recordDate/20120823","Wiseman's Bridge sample assessment for 2012-W34","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","line=000323","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000323",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120823/time/114500/recordDate/20120823","Wiseman's Bridge sample assessment for 2012-W34","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","line=000323","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000323",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38248/date/20120510/time/144000/recordDate/20120510","Freshwater West sample assessment for 2012-W19","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","line=000417","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000417",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38248/date/20120510/time/144000/recordDate/20120510","Freshwater West sample assessment for 2012-W19","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","line=000417","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000417",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20120510/time/104500/recordDate/20120510","Dale sample assessment for 2012-W19","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","line=000364","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000364",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20120510/time/104500/recordDate/20120510","Dale sample assessment for 2012-W19","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","line=000364","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000364",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120822/time/142000/recordDate/20120822","Nolton Haven sample assessment for 2012-W34","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","line=000343","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000343",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120822/time/142000/recordDate/20120822","Nolton Haven sample assessment for 2012-W34","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","line=000343","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000343",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
