"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120828/time/154000/recordDate/20120828","Swansea Bay sample assessment for 2012-W35","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-28T15:40:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000010","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000010",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120828/time/154000/recordDate/20120828","Swansea Bay sample assessment for 2012-W35","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-28T15:40:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000010","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000010",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120517/time/103000/recordDate/20120517","Benllech sample assessment for 2012-W20","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-05-17T10:30:00","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","line=000336","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000336",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120517/time/103000/recordDate/20120517","Benllech sample assessment for 2012-W20","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-05-17T10:30:00","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","line=000336","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000336",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120705/time/132000/recordDate/20120705","Askam-in-Furness sample assessment for 2012-W27","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-07-05T13:20:00","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","line=000360","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000360",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120705/time/132000/recordDate/20120705","Askam-in-Furness sample assessment for 2012-W27","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-07-05T13:20:00","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","line=000360","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000360",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20140506/time/113000/recordDate/20140506","Aberafan sample assessment for 2014-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2014-05-06T11:30:00","British Week:2014-W19","http://reference.data.gov.uk/id/week/2014-W19","line=000307","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140513_post2012-20140513-111915-30.csv#line=000307",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20140506/time/113000/recordDate/20140506","Aberafan sample assessment for 2014-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2014-05-06T11:30:00","British Week:2014-W19","http://reference.data.gov.uk/id/week/2014-W19","line=000307","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140513_post2012-20140513-111915-30.csv#line=000307",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20140604/time/105500/recordDate/20140604","Traeth Gwyn New Quay sample assessment for 2014-W23","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2014-06-04T10:55:00","British Week:2014-W23","http://reference.data.gov.uk/id/week/2014-W23","line=000294","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140611_post2012-20140611-080428-2.csv#line=000294",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20140604/time/105500/recordDate/20140604","Traeth Gwyn New Quay sample assessment for 2014-W23","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2014-06-04T10:55:00","British Week:2014-W23","http://reference.data.gov.uk/id/week/2014-W23","line=000294","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140611_post2012-20140611-080428-2.csv#line=000294",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
