"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910814/time/100500/recordDate/19910814","Whitmore Bay Barry sample assessment for 1991-W33","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=","840","=","n/a","not-assessed","I","Minimum","1991-08-14T10:05:00","British Week:1991-W33","http://reference.data.gov.uk/id/week/1991-W33","line=165092","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165092","1700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910814/time/100500/recordDate/19910814","Whitmore Bay Barry sample assessment for 1991-W33","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=","840","=","n/a","not-assessed","I","Minimum","1991-08-14T10:05:00","British Week:1991-W33","http://reference.data.gov.uk/id/week/1991-W33","line=165092","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165092","1700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/19900904/time/082500/recordDate/19900904","Langland Bay sample assessment for 1990-W36","false","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","120","=","856","=","n/a","not-assessed","I","Minimum","1990-09-04T08:25:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=169780","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169780","1500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/19900904/time/082500/recordDate/19900904","Langland Bay sample assessment for 1990-W36","false","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","120","=","856","=","n/a","not-assessed","I","Minimum","1990-09-04T08:25:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=169780","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169780","1500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19900925/time/123000/recordDate/19900925","Caswell Bay sample assessment for 1990-W39","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","180","=","830","=","n/a","not-assessed","I","Minimum","1990-09-25T12:30:00","British Week:1990-W39","http://reference.data.gov.uk/id/week/1990-W39","line=170258","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170258","360","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19900925/time/123000/recordDate/19900925","Caswell Bay sample assessment for 1990-W39","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","180","=","830","=","n/a","not-assessed","I","Minimum","1990-09-25T12:30:00","British Week:1990-W39","http://reference.data.gov.uk/id/week/1990-W39","line=170258","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170258","360","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19910501/time/130000/recordDate/19910501","Rhossili sample assessment for 1991-W18","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","28","=","704","=","n/a","not-assessed","I","Minimum","1991-05-01T13:00:00","British Week:1991-W18","http://reference.data.gov.uk/id/week/1991-W18","line=171681","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171681","88","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19910501/time/130000/recordDate/19910501","Rhossili sample assessment for 1991-W18","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","28","=","704","=","n/a","not-assessed","I","Minimum","1991-05-01T13:00:00","British Week:1991-W18","http://reference.data.gov.uk/id/week/1991-W18","line=171681","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171681","88","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19900503/time/105000/recordDate/19900503","Saundersfoot sample assessment for 1990-W18","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","1850","=","n/a","not-assessed","I","Minimum","1990-05-03T10:50:00","British Week:1990-W18","http://reference.data.gov.uk/id/week/1990-W18","line=173756","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173756","400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19900503/time/105000/recordDate/19900503","Saundersfoot sample assessment for 1990-W18","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","1850","=","n/a","not-assessed","I","Minimum","1990-05-03T10:50:00","British Week:1990-W18","http://reference.data.gov.uk/id/week/1990-W18","line=173756","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173756","400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
