"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090810/time/152500/recordDate/20120516","Skinburness sample assessment for 2009-W33","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","2","<","n/a","not-assessed","I","Minimum","2009-08-10T15:25:00","British Week:2009-W33","http://reference.data.gov.uk/id/week/2009-W33","line=000437","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000437","45","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090810/time/152500/recordDate/20120516","Skinburness sample assessment for 2009-W33","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","2","<","n/a","not-assessed","I","Minimum","2009-08-10T15:25:00","British Week:2009-W33","http://reference.data.gov.uk/id/week/2009-W33","line=000437","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000437","45","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090810/time/152500/recordDate/20090810","Skinburness sample assessment for 2009-W33","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","2","<","n/a","not-assessed","I","Minimum","2009-08-10T15:25:00","British Week:2009-W33","http://reference.data.gov.uk/id/week/2009-W33","line=210662","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210662","45","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090810/time/152500/recordDate/20090810","Skinburness sample assessment for 2009-W33","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","2","<","n/a","not-assessed","I","Minimum","2009-08-10T15:25:00","British Week:2009-W33","http://reference.data.gov.uk/id/week/2009-W33","line=210662","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210662","45","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20110623/time/113000/recordDate/20110623","Aberafan sample assessment for 2011-W25","false","ukl1702-36800Aberafan","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","Sampling point at Aberafan36800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36800","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","13","=","n/a","not-assessed","I","Minimum","2011-06-23T11:30:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008112","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008112","192","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20110623/time/113000/recordDate/20110623","Aberafan sample assessment for 2011-W25","false","ukl1702-36800Aberafan","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","Sampling point at Aberafan36800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36800","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","13","=","n/a","not-assessed","I","Minimum","2011-06-23T11:30:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008112","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008112","192","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20100525/time/160000/recordDate/20100525","Jacksons Bay Barry sample assessment for 2010-W21","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","8","=","n/a","not-assessed","I","Minimum","2010-05-25T16:00:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=165003","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165003","72","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20100525/time/160000/recordDate/20100525","Jacksons Bay Barry sample assessment for 2010-W21","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","8","=","n/a","not-assessed","I","Minimum","2010-05-25T16:00:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=165003","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165003","72","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20110830/time/153000/recordDate/20110830","Morfa Dinlle sample assessment for 2011-W35","false","ukl1200-39970Morfa Dinlle","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","Sampling point at Morfa Dinlle39970","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39970","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","17","=","n/a","not-assessed","I","Minimum","2011-08-30T15:30:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000346","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000346","126","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20110830/time/153000/recordDate/20110830","Morfa Dinlle sample assessment for 2011-W35","false","ukl1200-39970Morfa Dinlle","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","Sampling point at Morfa Dinlle39970","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39970","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","17","=","n/a","not-assessed","I","Minimum","2011-08-30T15:30:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000346","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000346","126","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
