"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19940510/time/143000/recordDate/19940510","Morfa Dinlle sample assessment for 1994-W19","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1","=","n/a","not-assessed","G","Higher","1994-05-10T14:30:00","British Week:1994-W19","http://reference.data.gov.uk/id/week/1994-W19","line=188617","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188617","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19940510/time/143000/recordDate/19940510","Morfa Dinlle sample assessment for 1994-W19","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1","=","n/a","not-assessed","G","Higher","1994-05-10T14:30:00","British Week:1994-W19","http://reference.data.gov.uk/id/week/1994-W19","line=188617","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188617","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19890531/time/143000/recordDate/19890531","Morfa Dinlle sample assessment for 1989-W22","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,"n/a","not-assessed","I","Minimum","1989-05-31T14:30:00","British Week:1989-W22","http://reference.data.gov.uk/id/week/1989-W22","line=188511","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188511","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19890531/time/143000/recordDate/19890531","Morfa Dinlle sample assessment for 1989-W22","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,"n/a","not-assessed","I","Minimum","1989-05-31T14:30:00","British Week:1989-W22","http://reference.data.gov.uk/id/week/1989-W22","line=188511","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188511","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940613/time/120000/recordDate/19940613","Fairbourne sample assessment for 1994-W24","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","0","=","n/a","not-assessed","G","Higher","1994-06-13T12:00:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","line=184202","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184202","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940613/time/120000/recordDate/19940613","Fairbourne sample assessment for 1994-W24","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","0","=","n/a","not-assessed","G","Higher","1994-06-13T12:00:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","line=184202","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184202","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940520/time/121000/recordDate/19940520","Fairbourne sample assessment for 1994-W20","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","4","=","n/a","not-assessed","G","Higher","1994-05-20T12:10:00","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","line=184198","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184198","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940520/time/121000/recordDate/19940520","Fairbourne sample assessment for 1994-W20","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","4","=","n/a","not-assessed","G","Higher","1994-05-20T12:10:00","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","line=184198","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184198","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940601/time/104000/recordDate/19940601","Aberdyfi sample assessment for 1994-W22","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","8","=","n/a","not-assessed","G","Higher","1994-06-01T10:40:00","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","line=183280","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183280","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940601/time/104000/recordDate/19940601","Aberdyfi sample assessment for 1994-W22","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","8","=","n/a","not-assessed","G","Higher","1994-06-01T10:40:00","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","line=183280","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183280","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940601/time/124000/recordDate/19940601","Barmouth sample assessment for 1994-W22","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","162","=","n/a","not-assessed","I","Minimum","1994-06-01T12:40:00","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","line=184669","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184669","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940601/time/124000/recordDate/19940601","Barmouth sample assessment for 1994-W22","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","162","=","n/a","not-assessed","I","Minimum","1994-06-01T12:40:00","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","line=184669","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184669","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940520/time/130000/recordDate/19940520","Barmouth sample assessment for 1994-W20","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","0","=","n/a","not-assessed","G","Higher","1994-05-20T13:00:00","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","line=184667","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184667","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940520/time/130000/recordDate/19940520","Barmouth sample assessment for 1994-W20","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","0","=","n/a","not-assessed","G","Higher","1994-05-20T13:00:00","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","line=184667","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184667","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19890811/time/114000/recordDate/19890811","Craig Du Beach Central sample assessment for 1989-W32","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,"n/a","not-assessed","I","Minimum","1989-08-11T11:40:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","line=186628","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186628","0","=",,"http://purl.org/linked-data/cube#Observation"
