"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19990921/time/123000/recordDate/19990921","Port Eynon Bay sample assessment for 1999-W38","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"1","<","n/a","not-assessed","N","Not Classified","1999-09-21T12:30:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","line=171394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171394",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19990921/time/123000/recordDate/19990921","Port Eynon Bay sample assessment for 1999-W38","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"1","<","n/a","not-assessed","N","Not Classified","1999-09-21T12:30:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","line=171394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171394",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19900509/time/105500/recordDate/19900509","Port Eynon Bay sample assessment for 1990-W19","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"38","=","6","=","n/a","not-assessed","G","Higher","1990-05-09T10:55:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=171187","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171187","44","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19900509/time/105500/recordDate/19900509","Port Eynon Bay sample assessment for 1990-W19","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"38","=","6","=","n/a","not-assessed","G","Higher","1990-05-09T10:55:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=171187","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171187","44","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19900605/time/112500/recordDate/19900605","Port Eynon Bay sample assessment for 1990-W23","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4","=","2","=","N","not-present","G","Higher","1990-06-05T11:25:00","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","line=171191","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171191","4","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19900605/time/112500/recordDate/19900605","Port Eynon Bay sample assessment for 1990-W23","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4","=","2","=","N","not-present","G","Higher","1990-06-05T11:25:00","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","line=171191","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171191","4","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19900619/time/111800/recordDate/19900619","Port Eynon Bay sample assessment for 1990-W25","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"24","=","1","=","n/a","not-assessed","G","Higher","1990-06-19T11:18:00","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","line=171193","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171193","24","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19900619/time/111800/recordDate/19900619","Port Eynon Bay sample assessment for 1990-W25","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"24","=","1","=","n/a","not-assessed","G","Higher","1990-06-19T11:18:00","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","line=171193","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171193","24","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19900703/time/114600/recordDate/19900703","Port Eynon Bay sample assessment for 1990-W27","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2","<","2","=","N","not-present","G","Higher","1990-07-03T11:46:00","British Week:1990-W27","http://reference.data.gov.uk/id/week/1990-W27","line=171195","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171195","2","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19900703/time/114600/recordDate/19900703","Port Eynon Bay sample assessment for 1990-W27","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2","<","2","=","N","not-present","G","Higher","1990-07-03T11:46:00","British Week:1990-W27","http://reference.data.gov.uk/id/week/1990-W27","line=171195","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171195","2","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19900830/time/111500/recordDate/19900830","Port Eynon Bay sample assessment for 1990-W35","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"80","=","2","=","n/a","not-assessed","G","Higher","1990-08-30T11:15:00","British Week:1990-W35","http://reference.data.gov.uk/id/week/1990-W35","line=171203","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171203","80","=",,"http://purl.org/linked-data/cube#Observation"
