"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120529/time/113300/recordDate/20120529","false","ukl1403-37940","Wiseman's Bridge","37940","118","=","10","<","I","2012-05-29T11:33:00","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20120531/time/123000/recordDate/20120531","false","ukl1403-38500","Whitesands","38500","10","<","10","<","G","2012-05-31T12:30:00","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20120530/time/120000/recordDate/20120530","false","ukl1403-38250","West Angle","38250","10","<","18","=","G","2012-05-30T12:00:00","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20120531/time/130500/recordDate/20120531","false","ukl1200-39100","Tywyn","39100","10","<","10","<","G","2012-05-31T13:05:00","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20120531/time/111000/recordDate/20120531","false","ukl1402-38670","Tresaith","38670","10","<","10","<","G","2012-05-31T11:10:00","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20120528/time/141000/recordDate/20120528","false","ukl1701-36500","Trecco Bay Porthcawl","36500","10","<","10","<","G","2012-05-28T14:10:00","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20120529/time/154000/recordDate/20120529","false","ukl1100-40085","Traeth Lligwy","40085","10","<","10","<","G","2012-05-29T15:40:00","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20120531/time/112500/recordDate/20120531","false","ukl1402-38700","Traeth Gwyn New Quay","38700","18","=","10","<","G","2012-05-31T11:25:00","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20120529/time/151800/recordDate/20120529","false","ukl1403-38200","Tenby South","38200","10","<","10","<","G","2012-05-29T15:18:00","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20120529/time/143500/recordDate/20120529","false","ukl1403-38100","Tenby North","38100","10","<","10","<","G","2012-05-29T14:35:00","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22"
