"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","discountable","discounted","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40450/date/20230921/time/121700/recordDate/20230921","Abergele (Pensarn) sample assessment for 2023-W38","ukl1301-40450","Abergele (Pensarn)","40450","Sampling point at Abergele (Pensarn)","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T12:17:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001215","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001215",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40450/date/20230921/time/121700/recordDate/20230921","Abergele (Pensarn) sample assessment for 2023-W38","ukl1301-40450","Abergele (Pensarn)","40450","Sampling point at Abergele (Pensarn)","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T12:17:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001215","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001215",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40500/date/20230921/time/132000/recordDate/20230921","Kinmel Bay (Sandy Cove) sample assessment for 2023-W38","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T13:20:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001219","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001219",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40500/date/20230921/time/132000/recordDate/20230921","Kinmel Bay (Sandy Cove) sample assessment for 2023-W38","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T13:20:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001219","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001219",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40550/date/20230921/time/112600/recordDate/20230921","Marine Lake, Rhyl sample assessment for 2023-W38","ukl1302-40550","Marine Lake, Rhyl","40550","Sampling point at Marine Lake, Rhyl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T11:26:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001209","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001209",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40550/date/20230921/time/112600/recordDate/20230921","Marine Lake, Rhyl sample assessment for 2023-W38","ukl1302-40550","Marine Lake, Rhyl","40550","Sampling point at Marine Lake, Rhyl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T11:26:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001209","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001209",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20230921/time/143300/recordDate/20230921","Rhyl sample assessment for 2023-W38","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T14:33:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001223","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001223",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20230921/time/143300/recordDate/20230921","Rhyl sample assessment for 2023-W38","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T14:33:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001223","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001223",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40650/date/20230921/time/140500/recordDate/20230921","Rhyl East sample assessment for 2023-W38","ukl1302-40650","Rhyl East","40650","Sampling point at Rhyl East","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T14:05:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001222","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001222",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40650/date/20230921/time/140500/recordDate/20230921","Rhyl East sample assessment for 2023-W38","ukl1302-40650","Rhyl East","40650","Sampling point at Rhyl East","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T14:05:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001222","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001222",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20230921/time/152000/recordDate/20230921","Prestatyn sample assessment for 2023-W38","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T15:20:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001224","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001224",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20230921/time/152000/recordDate/20230921","Prestatyn sample assessment for 2023-W38","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T15:20:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001224","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001224",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230915/time/151500/recordDate/20230915","Penarth Beach sample assessment for 2023-W37","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-15T15:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001182","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001182",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230915/time/151500/recordDate/20230915","Penarth Beach sample assessment for 2023-W37","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-15T15:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001182","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001182",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20230914/time/093600/recordDate/20230914","Jackson's Bay Barry Island sample assessment for 2023-W37","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T09:36:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001158","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001158",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20230914/time/093600/recordDate/20230914","Jackson's Bay Barry Island sample assessment for 2023-W37","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T09:36:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001158","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001158",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36200/date/20230914/time/092000/recordDate/20230914","Whitmore Bay Barry Island sample assessment for 2023-W37","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T09:20:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001157","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001157",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36200/date/20230914/time/092000/recordDate/20230914","Whitmore Bay Barry Island sample assessment for 2023-W37","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T09:20:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001157","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001157",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36300/date/20230915/time/141300/recordDate/20230915","Cold Knap Barry sample assessment for 2023-W37","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-15T14:13:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001181","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001181",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36300/date/20230915/time/141300/recordDate/20230915","Cold Knap Barry sample assessment for 2023-W37","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-15T14:13:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001181","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001181",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36325/date/20230915/time/134200/recordDate/20230915","Watch House Bay sample assessment for 2023-W37","ukl2202-36325","Watch House Bay","36325","Sampling point at Watch House Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-15T13:42:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001180","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001180",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36325/date/20230915/time/134200/recordDate/20230915","Watch House Bay sample assessment for 2023-W37","ukl2202-36325","Watch House Bay","36325","Sampling point at Watch House Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-15T13:42:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001180","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001180",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36350/date/20230915/time/123300/recordDate/20230915","Col-Huw Beach (Llantwit Major) sample assessment for 2023-W37","ukl2202-36350","Col-Huw Beach (Llantwit Major)","36350","Sampling point at Col-Huw Beach (Llantwit Major)","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-15T12:33:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001176","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001176",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36350/date/20230915/time/123300/recordDate/20230915","Col-Huw Beach (Llantwit Major) sample assessment for 2023-W37","ukl2202-36350","Col-Huw Beach (Llantwit Major)","36350","Sampling point at Col-Huw Beach (Llantwit Major)","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-15T12:33:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001176","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001176",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37800/date/20230914/time/100500/recordDate/20230914","Pendine sample assessment for 2023-W37","ukl1401-37800","Pendine","37800","Sampling point at Pendine","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T10:05:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001159","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001159",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37800/date/20230914/time/100500/recordDate/20230914","Pendine sample assessment for 2023-W37","ukl1401-37800","Pendine","37800","Sampling point at Pendine","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T10:05:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001159","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001159",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37900/date/20230914/time/103000/recordDate/20230914","Amroth Central sample assessment for 2023-W37","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T10:30:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001161","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001161",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37900/date/20230914/time/103000/recordDate/20230914","Amroth Central sample assessment for 2023-W37","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T10:30:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001161","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001161",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230914/time/133000/recordDate/20230914","Wiseman's Bridge sample assessment for 2023-W37","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T13:30:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001170","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001170",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230914/time/133000/recordDate/20230914","Wiseman's Bridge sample assessment for 2023-W37","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T13:30:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001170","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001170",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37980/date/20230914/time/131500/recordDate/20230914","Coppet Hall sample assessment for 2023-W37","ukl1403-37980","Coppet Hall","37980","Sampling point at Coppet Hall","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T13:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001169","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001169",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37980/date/20230914/time/131500/recordDate/20230914","Coppet Hall sample assessment for 2023-W37","ukl1403-37980","Coppet Hall","37980","Sampling point at Coppet Hall","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T13:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001169","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001169",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38000/date/20230914/time/122500/recordDate/20230914","Saundersfoot sample assessment for 2023-W37","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T12:25:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001167","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001167",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38000/date/20230914/time/122500/recordDate/20230914","Saundersfoot sample assessment for 2023-W37","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T12:25:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001167","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001167",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38100/date/20230914/time/115000/recordDate/20230914","Tenby North sample assessment for 2023-W37","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T11:50:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001166","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001166",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38100/date/20230914/time/115000/recordDate/20230914","Tenby North sample assessment for 2023-W37","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T11:50:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001166","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001166",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38150/date/20230914/time/113000/recordDate/20230914","Castle Beach, Tenby sample assessment for 2023-W37","ukl1403-38150","Castle Beach, Tenby","38150","Sampling point at Castle Beach, Tenby","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T11:30:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001164","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001164",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38150/date/20230914/time/113000/recordDate/20230914","Castle Beach, Tenby sample assessment for 2023-W37","ukl1403-38150","Castle Beach, Tenby","38150","Sampling point at Castle Beach, Tenby","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T11:30:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001164","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001164",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38200/date/20230914/time/111000/recordDate/20230914","Tenby South sample assessment for 2023-W37","ukl1403-38200","Tenby South","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T11:10:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001163","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001163",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38200/date/20230914/time/111000/recordDate/20230914","Tenby South sample assessment for 2023-W37","ukl1403-38200","Tenby South","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T11:10:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001163","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001163",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38210/date/20230912/time/131120/recordDate/20230912","Penally sample assessment for 2023-W37","ukl1403-38210","Penally","38210","Sampling point at Penally","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-12T13:11:20","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001137","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001137",,"http://purl.org/linked-data/cube#Observation"
