"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16","=","6","=","n/a","not-assessed","G","Higher","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16","=","6","=","n/a","not-assessed","G","Higher","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110820/time/152000/recordDate/20110820","Aberdaron sample assessment for 2011-W33","false","ukl1200-39950","Aberdaron","39950","Sampling point at Aberdaron","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","72","=","6","=","n/a","not-assessed","G","Higher","2011-08-20T15:20:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000082","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000082","333","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110820/time/152000/recordDate/20110820","Aberdaron sample assessment for 2011-W33","false","ukl1200-39950","Aberdaron","39950","Sampling point at Aberdaron","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","72","=","6","=","n/a","not-assessed","G","Higher","2011-08-20T15:20:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000082","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000082","333","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20110820/time/141000/recordDate/20110820","Criccieth sample assessment for 2011-W33","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","38","=","8","=","n/a","not-assessed","G","Higher","2011-08-20T14:10:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000079","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000079","336","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20110820/time/141000/recordDate/20110820","Criccieth sample assessment for 2011-W33","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","38","=","8","=","n/a","not-assessed","G","Higher","2011-08-20T14:10:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000079","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000079","336","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20110820/time/164500/recordDate/20110820","Pwllheli sample assessment for 2011-W33","false","ukl1200-39800","Pwllheli","39800","Sampling point at Pwllheli","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","9","=","9","=","n/a","not-assessed","G","Higher","2011-08-20T16:45:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000085","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000085","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20110820/time/164500/recordDate/20110820","Pwllheli sample assessment for 2011-W33","false","ukl1200-39800","Pwllheli","39800","Sampling point at Pwllheli","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","9","=","9","=","n/a","not-assessed","G","Higher","2011-08-20T16:45:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000085","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000085","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20110819/time/133500/recordDate/20110819","Benllech sample assessment for 2011-W33","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","15","=","9","=","n/a","not-assessed","G","Higher","2011-08-19T13:35:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000046","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000046","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20110819/time/133500/recordDate/20110819","Benllech sample assessment for 2011-W33","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","15","=","9","=","n/a","not-assessed","G","Higher","2011-08-19T13:35:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000046","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000046","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
