"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20130919/time/140500/recordDate/20130919","false","ukl1100-40140","Llanddona","40140","55","=","82","=","G","2013-09-19T14:05:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20120619/time/140000/recordDate/20120619","false","ukl1200-39050","Aberdyfi","39050","270","=","82","=","I","2012-06-19T14:00:00","British Week:2012-W25","http://reference.data.gov.uk/id/week/2012-W25"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20130819/time/103500/recordDate/20130819","false","ukl1403-38600","Newport North","38600","300","=","82","=","I","2013-08-19T10:35:00","British Week:2013-W34","http://reference.data.gov.uk/id/week/2013-W34"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20120518/time/105000/recordDate/20120518","false","ukl1302-40600","Rhyl","40600","27","=","82","=","G","2012-05-18T10:50:00","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20130725/time/143500/recordDate/20130725","false","ukl1200-39700","Criccieth","39700","320","=","82","=","I","2013-07-25T14:35:00","British Week:2013-W30","http://reference.data.gov.uk/id/week/2013-W30"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20130725/time/125000/recordDate/20130725","false","ukl1402-38900","Aberystwyth North","38900","109","=","82","=","I","2013-07-25T12:50:00","British Week:2013-W30","http://reference.data.gov.uk/id/week/2013-W30"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20130818/time/153000/recordDate/20130818","false","ukl1100-40000","Trearddur Bay","40000","100","=","82","=","G","2013-08-18T15:30:00","British Week:2013-W33","http://reference.data.gov.uk/id/week/2013-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130822/time/144500/recordDate/20130822","false","ukl1800-36900","Swansea Bay","36900","200","=","82","=","I","2013-08-22T14:45:00","British Week:2013-W34","http://reference.data.gov.uk/id/week/2013-W34"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20120724/time/120000/recordDate/20120724","false","ukl1403-38000","Saundersfoot","38000","27","=","82","=","G","2012-07-24T12:00:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20130728/time/105500/recordDate/20130728","false","ukl1302-40700","Prestatyn","40700","136","=","82","=","I","2013-07-28T10:55:00","British Week:2013-W30","http://reference.data.gov.uk/id/week/2013-W30"
