"uri","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090622/time/114000/recordDate/20090622","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","192","=","2","=","n/a","I","2009-06-22T11:40:00","British Week:2009-W26","http://reference.data.gov.uk/id/week/2009-W26","171","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090810/time/152500/recordDate/20090810","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","108","=","2","<","n/a","I","2009-08-10T15:25:00","British Week:2009-W33","http://reference.data.gov.uk/id/week/2009-W33","45","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070711/time/104000/recordDate/20070711","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","79","=","2","<","n/a","G","2007-07-11T10:40:00","British Week:2007-W28","http://reference.data.gov.uk/id/week/2007-W28","297","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050726/time/162000/recordDate/20050726","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","74","=","2","<","n/a","G","2005-07-26T16:20:00","British Week:2005-W30","http://reference.data.gov.uk/id/week/2005-W30","63","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060517/time/150500/recordDate/20060517","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","68","=","2","<","n/a","G","2006-05-17T15:05:00","British Week:2006-W20","http://reference.data.gov.uk/id/week/2006-W20","45","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20100712","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","62","=","2","=","n/a","G","2010-07-12T13:28:00","British Week:2010-W28","http://reference.data.gov.uk/id/week/2010-W28","36","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090807/time/131500/recordDate/20090807","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","58","=","2","=","n/a","G","2009-08-07T13:15:00","British Week:2009-W32","http://reference.data.gov.uk/id/week/2009-W32","72","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110703/time/141800/recordDate/20110703","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","56","=","2","=","n/a","G","2011-07-03T14:18:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","36","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050817/time/121000/recordDate/20050817","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","50","=","2","<","n/a","G","2005-08-17T12:10:00","British Week:2005-W33","http://reference.data.gov.uk/id/week/2005-W33","72","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110616/time/130000/recordDate/20110616","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","46","=","2","=","n/a","G","2011-06-16T13:00:00","British Week:2011-W24","http://reference.data.gov.uk/id/week/2011-W24","27","="
