"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120822/time/142000/recordDate/20120822","Nolton Haven sample assessment for 2012-W34","false","ukl1403-38380","Nolton Haven","38380","Sampling point at Nolton Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2012-08-22T14:20:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000343","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000343",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120822/time/142000/recordDate/20120822","Nolton Haven sample assessment for 2012-W34","false","ukl1403-38380","Nolton Haven","38380","Sampling point at Nolton Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2012-08-22T14:20:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000343","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000343",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20120815/time/121000/recordDate/20120815","Traeth Lligwy sample assessment for 2012-W33","false","ukl1100-40085","Traeth Lligwy","40085","Sampling point at Traeth Lligwy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2012-08-15T12:10:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000249","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000249",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20120815/time/121000/recordDate/20120815","Traeth Lligwy sample assessment for 2012-W33","false","ukl1100-40085","Traeth Lligwy","40085","Sampling point at Traeth Lligwy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2012-08-15T12:10:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000249","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000249",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120815","Llanddona sample assessment for 2012-W33","false","ukl1100-40140","Llanddona","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=","10","<","G","Higher","2012-08-15T10:55:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000252","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000252",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120815","Llanddona sample assessment for 2012-W33","false","ukl1100-40140","Llanddona","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=","10","<","G","Higher","2012-08-15T10:55:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000252","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000252",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140623/time/110500/recordDate/20140623","Cold Knap Barry sample assessment for 2014-W26","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-06-23T11:05:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000123","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000123",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140623/time/110500/recordDate/20140623","Cold Knap Barry sample assessment for 2014-W26","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-06-23T11:05:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000123","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000123",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120823/time/114500/recordDate/20120823","Wiseman's Bridge sample assessment for 2012-W34","false","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2012-08-23T11:45:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000323","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000323",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120823/time/114500/recordDate/20120823","Wiseman's Bridge sample assessment for 2012-W34","false","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2012-08-23T11:45:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000323","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000323",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140522/time/151500/recordDate/20140522","Traeth Lligwy sample assessment for 2014-W21","false","ukl1100-40085","Traeth Lligwy","40085","Sampling point at Traeth Lligwy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-05-22T15:15:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000091","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000091",,"http://purl.org/linked-data/cube#Observation"
