"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19950606/time/104500/recordDate/19950606","Aberafan sample assessment for 1995-W23","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1995-06-06T10:45:00","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","line=167979","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167979",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19950606/time/104500/recordDate/19950606","Aberafan sample assessment for 1995-W23","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1995-06-06T10:45:00","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","line=167979","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167979",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19950912/time/113100/recordDate/19950912","Aberafan sample assessment for 1995-W37","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1995-09-12T11:31:00","British Week:1995-W37","http://reference.data.gov.uk/id/week/1995-W37","line=167993","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167993",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19950912/time/113100/recordDate/19950912","Aberafan sample assessment for 1995-W37","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1995-09-12T11:31:00","British Week:1995-W37","http://reference.data.gov.uk/id/week/1995-W37","line=167993","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167993",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19980720/time/120000/recordDate/19980720","Aberafan sample assessment for 1998-W30","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","1998-07-20T12:00:00","British Week:1998-W30","http://reference.data.gov.uk/id/week/1998-W30","line=168045","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168045",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19980720/time/120000/recordDate/19980720","Aberafan sample assessment for 1998-W30","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","1998-07-20T12:00:00","British Week:1998-W30","http://reference.data.gov.uk/id/week/1998-W30","line=168045","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168045",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20060518/time/113500/recordDate/20060518","Aberafan sample assessment for 2006-W20","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","2006-05-18T11:35:00","British Week:2006-W20","http://reference.data.gov.uk/id/week/2006-W20","line=168196","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168196",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20060518/time/113500/recordDate/20060518","Aberafan sample assessment for 2006-W20","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","2006-05-18T11:35:00","British Week:2006-W20","http://reference.data.gov.uk/id/week/2006-W20","line=168196","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168196",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20100702/time/112000/recordDate/20100702","Aberafan sample assessment for 2010-W26","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","2010-07-02T11:20:00","British Week:2010-W26","http://reference.data.gov.uk/id/week/2010-W26","line=168289","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168289",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20100702/time/112000/recordDate/20100702","Aberafan sample assessment for 2010-W26","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","2010-07-02T11:20:00","British Week:2010-W26","http://reference.data.gov.uk/id/week/2010-W26","line=168289","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168289",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
