"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880504/time/100000/recordDate/19880504","Skinburness sample assessment for 1988-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880504/time/100000/recordDate/19880504","Skinburness sample assessment for 1988-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880516/time/085000/recordDate/19880516","Skinburness sample assessment for 1988-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880516/time/085000/recordDate/19880516","Skinburness sample assessment for 1988-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880523/time/133500/recordDate/19880523","Skinburness sample assessment for 1988-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880523/time/133500/recordDate/19880523","Skinburness sample assessment for 1988-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880606/time/124000/recordDate/19880606","Skinburness sample assessment for 1988-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880606/time/124000/recordDate/19880606","Skinburness sample assessment for 1988-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880620/time/121500/recordDate/19880620","Skinburness sample assessment for 1988-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880620/time/121500/recordDate/19880620","Skinburness sample assessment for 1988-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880630/time/090000/recordDate/19880630","Skinburness sample assessment for 1988-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880630/time/090000/recordDate/19880630","Skinburness sample assessment for 1988-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880707/time/141500/recordDate/19880707","Skinburness sample assessment for 1988-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880707/time/141500/recordDate/19880707","Skinburness sample assessment for 1988-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880714/time/083500/recordDate/19880714","Skinburness sample assessment for 1988-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880714/time/083500/recordDate/19880714","Skinburness sample assessment for 1988-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880721/time/123000/recordDate/19880721","Skinburness sample assessment for 1988-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880721/time/123000/recordDate/19880721","Skinburness sample assessment for 1988-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
