"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","=","148","=","I","Minimum","2014-09-10T10:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","=","148","=","I","Minimum","2014-09-10T10:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140817/time/142000/recordDate/20140817","Morfa Nefyn sample assessment for 2014-W33","false","ukl1200-39960","Morfa Nefyn","39960","Sampling point at Morfa Nefyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","=","64","=","G","Higher","2014-08-17T14:20:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000052","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000052",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140817/time/142000/recordDate/20140817","Morfa Nefyn sample assessment for 2014-W33","false","ukl1200-39960","Morfa Nefyn","39960","Sampling point at Morfa Nefyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","=","64","=","G","Higher","2014-08-17T14:20:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000052","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000052",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38640/date/20140817/time/113500/recordDate/20140817","Mwnt sample assessment for 2014-W33","false","ukl1402-38640","Mwnt","38640","Sampling point at Mwnt","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","=","10","<","G","Higher","2014-08-17T11:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000037","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000037",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38640/date/20140817/time/113500/recordDate/20140817","Mwnt sample assessment for 2014-W33","false","ukl1402-38640","Mwnt","38640","Sampling point at Mwnt","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","=","10","<","G","Higher","2014-08-17T11:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000037","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000037",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140814","Trecco Bay Porthcawl sample assessment for 2014-W33","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=","18","=","G","Higher","2014-08-14T14:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000017",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140814","Trecco Bay Porthcawl sample assessment for 2014-W33","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=","18","=","G","Higher","2014-08-14T14:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000017",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140814/time/140000/recordDate/20140814","Sandy Bay Porthcawl sample assessment for 2014-W33","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","=","10","<","G","Higher","2014-08-14T14:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000018","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000018",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140814/time/140000/recordDate/20140814","Sandy Bay Porthcawl sample assessment for 2014-W33","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","=","10","<","G","Higher","2014-08-14T14:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000018","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000018",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
