"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","692","=","132","=","n/a","not-assessed","I","Minimum","2011-09-19T15:55:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000247","2340","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","692","=","132","=","n/a","not-assessed","I","Minimum","2011-09-19T15:55:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000247","2340","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","Skinburness sample assessment for 2011-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","=","21","=","n/a","not-assessed","I","Minimum","2011-09-15T15:15:00","British Week:2011-W37","http://reference.data.gov.uk/id/week/2011-W37","line=000840","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000840","400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","Skinburness sample assessment for 2011-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","=","21","=","n/a","not-assessed","I","Minimum","2011-09-15T15:15:00","British Week:2011-W37","http://reference.data.gov.uk/id/week/2011-W37","line=000840","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000840","400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1480","=","385","=","n/a","not-assessed","I","Minimum","2011-09-08T10:10:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000391","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000391","2880","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1480","=","385","=","n/a","not-assessed","I","Minimum","2011-09-08T10:10:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000391","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000391","2880","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","98","=","32","=","n/a","not-assessed","G","Higher","2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000507","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000507","154","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","98","=","32","=","n/a","not-assessed","G","Higher","2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000507","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000507","154","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16","=","6","=","n/a","not-assessed","G","Higher","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16","=","6","=","n/a","not-assessed","G","Higher","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
