"uri","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880504/time/100000/recordDate/19880504","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"253","=","N","I","1988-05-04T10:00:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","4030","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880516/time/085000/recordDate/19880516","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"35","=","P","I","1988-05-16T08:50:00","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","1014","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880523/time/133500/recordDate/19880523","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"163","=","N","I","1988-05-23T13:35:00","British Week:1988-W21","http://reference.data.gov.uk/id/week/1988-W21","1146","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880606/time/124000/recordDate/19880606","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"110","=","N","I","1988-06-06T12:40:00","British Week:1988-W23","http://reference.data.gov.uk/id/week/1988-W23","1750","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880620/time/121500/recordDate/19880620","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"445","=","n/a","I","1988-06-20T12:15:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","2725","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880630/time/090000/recordDate/19880630","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"210","=","N","I","1988-06-30T09:00:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","4550","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880707/time/141500/recordDate/19880707","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"200","=","n/a","I","1988-07-07T14:15:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","825","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880714/time/083500/recordDate/19880714","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"1773","=","n/a","I","1988-07-14T08:35:00","British Week:1988-W28","http://reference.data.gov.uk/id/week/1988-W28","9925","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880721/time/123000/recordDate/19880721","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"310","=","n/a","I","1988-07-21T12:30:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","3175","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880728/time/075500/recordDate/19880728","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","0","=","1150","=","N","F","1988-07-28T07:55:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","15330","="
