"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","modified","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20110718/time/122000/recordDate/20110718","Cold Knap Barry sample assessment for 2011-W29","false","ukl2202-36300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","36300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36300",,"2011-07-26Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-26Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-18T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-18T12:20:00","2011-W29","http://reference.data.gov.uk/id/week/2011-W29","2011","http://reference.data.gov.uk/id/year/2011",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008016","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20110718/time/122000/recordDate/20110718","Cold Knap Barry sample assessment for 2011-W29","false","ukl2202-36300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","36300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36300",,"2011-07-26Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-26Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-18T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-18T12:20:00","2011-W29","http://reference.data.gov.uk/id/week/2011-W29","2011","http://reference.data.gov.uk/id/year/2011",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008017","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20110713/time/111000/recordDate/20110713","Tenby South sample assessment for 2011-W28","false","ukl1403-38200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","38200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38200",,"2011-07-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-13T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-13T11:10:00","2011-W28","http://reference.data.gov.uk/id/week/2011-W28","2011","http://reference.data.gov.uk/id/year/2011",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008456","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20110713/time/111000/recordDate/20110713","Tenby South sample assessment for 2011-W28","false","ukl1403-38200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","38200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38200",,"2011-07-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-13T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-13T11:10:00","2011-W28","http://reference.data.gov.uk/id/week/2011-W28","2011","http://reference.data.gov.uk/id/year/2011",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008457","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20110714/time/101000/recordDate/20110714","Penmaenmawr sample assessment for 2011-W28","false","ukl1301-40180","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40180","40180","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40180",,"2011-07-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-14T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-14T10:10:00","2011-W28","http://reference.data.gov.uk/id/week/2011-W28","2011","http://reference.data.gov.uk/id/year/2011",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009685","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20110714/time/101000/recordDate/20110714","Penmaenmawr sample assessment for 2011-W28","false","ukl1301-40180","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40180","40180","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40180",,"2011-07-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-14T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-14T10:10:00","2011-W28","http://reference.data.gov.uk/id/week/2011-W28","2011","http://reference.data.gov.uk/id/year/2011",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009686","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20110706/time/131500/recordDate/20110706","Dale sample assessment for 2011-W27","false","ukl1403-38260","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38260","38260","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38260",,"2011-07-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"2011-07-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-06T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-06T13:15:00","2011-W27","http://reference.data.gov.uk/id/week/2011-W27","2011","http://reference.data.gov.uk/id/year/2011","line=008609","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008609","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20110706/time/131500/recordDate/20110706","Dale sample assessment for 2011-W27","false","ukl1403-38260","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38260","38260","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38260",,"2011-07-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"2011-07-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-06T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-06T13:15:00","2011-W27","http://reference.data.gov.uk/id/week/2011-W27","2011","http://reference.data.gov.uk/id/year/2011","line=008609","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008609","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20110707/time/141500/recordDate/20110707","Caerfai sample assessment for 2011-W27","false","ukl1403-38460","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38460","38460","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38460",,"2011-07-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-07T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-07T14:15:00","2011-W27","http://reference.data.gov.uk/id/week/2011-W27","2011","http://reference.data.gov.uk/id/year/2011","line=008697","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008697","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20110707/time/141500/recordDate/20110707","Caerfai sample assessment for 2011-W27","false","ukl1403-38460","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38460","38460","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38460",,"2011-07-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-07T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-07T14:15:00","2011-W27","http://reference.data.gov.uk/id/week/2011-W27","2011","http://reference.data.gov.uk/id/year/2011","line=008697","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008697","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
