"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20070725/time/102000/recordDate/20070725","false","ukl1200-39970","Morfa Dinlle","39970","15","=","15","=","n/a","G","2007-07-25T10:20:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","81","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20070725/time/102000/recordDate/20070725","false","ukl1200-39970","Morfa Dinlle","39970","15","=","15","=","n/a","G","2007-07-25T10:20:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","81","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20070723/time/142000/recordDate/20070723","false","ukl1301-40200","Llandudno West Shore","40200","64","=","8","=","n/a","G","2007-07-23T14:20:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","162","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20070723/time/142000/recordDate/20070723","false","ukl1301-40200","Llandudno West Shore","40200","64","=","8","=","n/a","G","2007-07-23T14:20:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","162","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20070727/time/111000/recordDate/20070727","false","ukl1200-39200","Fairbourne","39200","92","=","4","=","n/a","G","2007-07-27T11:10:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","138","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20070727/time/111000/recordDate/20070727","false","ukl1200-39200","Fairbourne","39200","92","=","4","=","n/a","G","2007-07-27T11:10:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","138","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20070723/time/143500/recordDate/20070723","false","ukl1800-37400","Oxwich Bay","37400","19","=","2","=","n/a","G","2007-07-23T14:35:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20070723/time/143500/recordDate/20070723","false","ukl1800-37400","Oxwich Bay","37400","19","=","2","=","n/a","G","2007-07-23T14:35:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20070723/time/145500/recordDate/20070723","false","ukl1200-39300","Barmouth","39300","21","=","4","=","n/a","G","2007-07-23T14:55:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","54","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20070723/time/145500/recordDate/20070723","false","ukl1200-39300","Barmouth","39300","21","=","4","=","n/a","G","2007-07-23T14:55:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","54","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20070725/time/133000/recordDate/20070725","false","ukl1200-39600","Craig Du Beach Central","39600","10","=","2","=","n/a","G","2007-07-25T13:30:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20070725/time/133000/recordDate/20070725","false","ukl1200-39600","Craig Du Beach Central","39600","10","=","2","=","n/a","G","2007-07-25T13:30:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20070724/time/110000/recordDate/20070724","false","ukl1403-38600","Newport North","38600","72","=","29","=","n/a","G","2007-07-24T11:00:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","198","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20070724/time/110000/recordDate/20070724","false","ukl1403-38600","Newport North","38600","72","=","29","=","n/a","G","2007-07-24T11:00:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","198","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20070725/time/111500/recordDate/20070725","false","ukl1200-39800","Pwllheli","39800","15","=","2","<","n/a","G","2007-07-25T11:15:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20070725/time/111500/recordDate/20070725","false","ukl1200-39800","Pwllheli","39800","15","=","2","<","n/a","G","2007-07-25T11:15:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20070723/time/112500/recordDate/20070723","false","ukl1800-37200","Langland Bay","37200","18","=","4","=","n/a","G","2007-07-23T11:25:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20070723/time/112500/recordDate/20070723","false","ukl1800-37200","Langland Bay","37200","18","=","4","=","n/a","G","2007-07-23T11:25:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20070725/time/120000/recordDate/20070725","false","ukl1200-39900","Abersoch","39900","10","=","29","=","n/a","G","2007-07-25T12:00:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20070725/time/120000/recordDate/20070725","false","ukl1200-39900","Abersoch","39900","10","=","29","=","n/a","G","2007-07-25T12:00:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
