"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20040811/time/152000/recordDate/20040811","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","11","=","2","=","n/a","G","2004-08-11T15:20:00","British Week:2004-W33","http://reference.data.gov.uk/id/week/2004-W33","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20050614/time/143000/recordDate/20050614","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","11","=","2","<","n/a","G","2005-06-14T14:30:00","British Week:2005-W24","http://reference.data.gov.uk/id/week/2005-W24","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20060615/time/110000/recordDate/20060615","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","11","=","2","<","n/a","G","2006-06-15T11:00:00","British Week:2006-W24","http://reference.data.gov.uk/id/week/2006-W24","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20110513/time/152500/recordDate/20110513","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","11","=","6","=","n/a","G","2011-05-13T15:25:00","British Week:2011-W19","http://reference.data.gov.uk/id/week/2011-W19","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20110812/time/164500/recordDate/20110812","false","ukl1301-40400","Colwyn Bay","40400","11","=","8","=","n/a","G","2011-08-12T16:45:00","British Week:2011-W32","http://reference.data.gov.uk/id/week/2011-W32","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20040510/time/131500/recordDate/20040510","false","ukl1301-40300","Llandudno North Shore","40300","11","=","2","<","N","G","2004-05-10T13:15:00","British Week:2004-W20","http://reference.data.gov.uk/id/week/2004-W20","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20100624/time/130100/recordDate/20100624","false","ukl1301-40300","Llandudno North Shore","40300","11","=","2","=","n/a","G","2010-06-24T13:01:00","British Week:2010-W25","http://reference.data.gov.uk/id/week/2010-W25","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20100512/time/104100/recordDate/20100512","false","ukl1301-40180","Penmaenmawr","40180","11","=","2","=","n/a","G","2010-05-12T10:41:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20110714/time/101000/recordDate/20110714","false","ukl1301-40180","Penmaenmawr","40180","11","=","2","=","n/a","G","2011-07-14T10:10:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20030825/time/152000/recordDate/20030825","false","ukl1100-40140","Llanddona","40140","11","=","4","=","n/a","G","2003-08-25T15:20:00","British Week:2003-W35","http://reference.data.gov.uk/id/week/2003-W35","10","<"
