"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-09-10T10:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-09-10T10:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20140817/time/093500/recordDate/20140817","Bracelet Bay sample assessment for 2014-W33","false","ukl1800-37000","Bracelet Bay","37000","Sampling point at Bracelet Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T09:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000022","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000022",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20140817/time/093500/recordDate/20140817","Bracelet Bay sample assessment for 2014-W33","false","ukl1800-37000","Bracelet Bay","37000","Sampling point at Bracelet Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T09:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000022","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000022",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140817","Limeslade Bay sample assessment for 2014-W33","false","ukl1800-37100","Limeslade Bay","37100","Sampling point at Limeslade Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T09:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000023",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140817","Limeslade Bay sample assessment for 2014-W33","false","ukl1800-37100","Limeslade Bay","37100","Sampling point at Limeslade Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T09:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000023",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140817/time/133000/recordDate/20140817","Langland Bay sample assessment for 2014-W33","false","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T13:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000024","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000024",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140817/time/133000/recordDate/20140817","Langland Bay sample assessment for 2014-W33","false","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T13:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000024","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000024",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20140817/time/140000/recordDate/20140817","Caswell Bay sample assessment for 2014-W33","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T14:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000025",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20140817/time/140000/recordDate/20140817","Caswell Bay sample assessment for 2014-W33","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-17T14:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000025",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
