"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19900523/time/064500/recordDate/19900523","Swansea Bay sample assessment for 1990-W21","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4000","=","920","=","n/a","not-assessed","F","Fail","1990-05-23T06:45:00","British Week:1990-W21","http://reference.data.gov.uk/id/week/1990-W21","line=168347","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168347","4700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19900523/time/064500/recordDate/19900523","Swansea Bay sample assessment for 1990-W21","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4000","=","920","=","n/a","not-assessed","F","Fail","1990-05-23T06:45:00","British Week:1990-W21","http://reference.data.gov.uk/id/week/1990-W21","line=168347","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168347","4700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19900724/time/092900/recordDate/19900724","Swansea Bay sample assessment for 1990-W30","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","556","=","n/a","not-assessed","I","Minimum","1990-07-24T09:29:00","British Week:1990-W30","http://reference.data.gov.uk/id/week/1990-W30","line=168356","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168356","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19900724/time/092900/recordDate/19900724","Swansea Bay sample assessment for 1990-W30","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","556","=","n/a","not-assessed","I","Minimum","1990-07-24T09:29:00","British Week:1990-W30","http://reference.data.gov.uk/id/week/1990-W30","line=168356","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168356","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910514/time/085500/recordDate/19910514","Swansea Bay sample assessment for 1991-W20","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","410","=","652","=","n/a","not-assessed","I","Minimum","1991-05-14T08:55:00","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","line=168368","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168368","1600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910514/time/085500/recordDate/19910514","Swansea Bay sample assessment for 1991-W20","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","410","=","652","=","n/a","not-assessed","I","Minimum","1991-05-14T08:55:00","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","line=168368","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168368","1600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910806/time/085500/recordDate/19910806","Swansea Bay sample assessment for 1991-W32","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1300","=","680","=","n/a","not-assessed","I","Minimum","1991-08-06T08:55:00","British Week:1991-W32","http://reference.data.gov.uk/id/week/1991-W32","line=168380","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168380","6500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910806/time/085500/recordDate/19910806","Swansea Bay sample assessment for 1991-W32","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1300","=","680","=","n/a","not-assessed","I","Minimum","1991-08-06T08:55:00","British Week:1991-W32","http://reference.data.gov.uk/id/week/1991-W32","line=168380","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168380","6500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910909/time/085000/recordDate/19910909","Swansea Bay sample assessment for 1991-W37","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","900","=","525","=","P","present","I","Minimum","1991-09-09T08:50:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=168385","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168385","900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910909/time/085000/recordDate/19910909","Swansea Bay sample assessment for 1991-W37","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","900","=","525","=","P","present","I","Minimum","1991-09-09T08:50:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=168385","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168385","900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19920713/time/091000/recordDate/19920713","Swansea Bay sample assessment for 1992-W29","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4050","=","896","=","n/a","not-assessed","F","Fail","1992-07-13T09:10:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=168398","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168398","18400","=",,"http://purl.org/linked-data/cube#Observation"
