"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880718/time/115000/recordDate/19880718","Cold Knap Barry sample assessment for 1988-W29","false","ukl2202-36300","Cold Knap Barry","309854","166455","51.3899579930929","-3.29696407503933","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"0","=","n/a","not-assessed","I","Minimum","1988-07-18T11:50:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=165487","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165487","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880718/time/115000/recordDate/19880718","Cold Knap Barry sample assessment for 1988-W29","false","ukl2202-36300","Cold Knap Barry","309854","166455","51.3899579930929","-3.29696407503933","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"0","=","n/a","not-assessed","I","Minimum","1988-07-18T11:50:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=165487","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165487","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880503/time/120000/recordDate/19880503","Rhossili sample assessment for 1988-W18","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-05-03T12:00:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=171615","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171615","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880503/time/120000/recordDate/19880503","Rhossili sample assessment for 1988-W18","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-05-03T12:00:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=171615","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171615","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880623/time/115000/recordDate/19880623","Rhossili sample assessment for 1988-W25","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","n/a","not-assessed","I","Minimum","1988-06-23T11:50:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=171622","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171622","4","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880623/time/115000/recordDate/19880623","Rhossili sample assessment for 1988-W25","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","n/a","not-assessed","I","Minimum","1988-06-23T11:50:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=171622","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171622","4","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880720/time/123000/recordDate/19880720","Rhossili sample assessment for 1988-W29","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5","=","N","not-present","I","Minimum","1988-07-20T12:30:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=171626","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171626","7","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880720/time/123000/recordDate/19880720","Rhossili sample assessment for 1988-W29","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5","=","N","not-present","I","Minimum","1988-07-20T12:30:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=171626","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171626","7","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880726/time/120000/recordDate/19880726","Rhossili sample assessment for 1988-W30","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-07-26T12:00:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","line=171627","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171627","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880726/time/120000/recordDate/19880726","Rhossili sample assessment for 1988-W30","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-07-26T12:00:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","line=171627","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171627","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
