"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19950606/time/104500/recordDate/19950606","Aberafan sample assessment for 1995-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19950606/time/104500/recordDate/19950606","Aberafan sample assessment for 1995-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920728/time/112500/recordDate/19920728","Aberdyfi sample assessment for 1992-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920728/time/112500/recordDate/19920728","Aberdyfi sample assessment for 1992-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940808/time/105000/recordDate/19940808","Aberdyfi sample assessment for 1994-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940808/time/105000/recordDate/19940808","Aberdyfi sample assessment for 1994-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950907/time/104500/recordDate/19950907","Aberdyfi sample assessment for 1995-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950907/time/104500/recordDate/19950907","Aberdyfi sample assessment for 1995-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19910820/time/131500/recordDate/19910820","Aberystwyth North sample assessment for 1991-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19910820/time/131500/recordDate/19910820","Aberystwyth North sample assessment for 1991-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19910820/time/132000/recordDate/19910820","Aberystwyth South sample assessment for 1991-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19910820/time/132000/recordDate/19910820","Aberystwyth South sample assessment for 1991-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940808/time/125000/recordDate/19940808","Barmouth sample assessment for 1994-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940808/time/125000/recordDate/19940808","Barmouth sample assessment for 1994-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19910729/time/131000/recordDate/19910729","Benllech sample assessment for 1991-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19910729/time/131000/recordDate/19910729","Benllech sample assessment for 1991-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19980803/time/121000/recordDate/19980803","Caswell Bay sample assessment for 1998-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19980803/time/121000/recordDate/19980803","Caswell Bay sample assessment for 1998-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900618/time/123000/recordDate/19900618","Cold Knap Barry sample assessment for 1990-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900618/time/123000/recordDate/19900618","Cold Knap Barry sample assessment for 1990-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/19930915/time/132600/recordDate/19930915","Colwyn Bay sample assessment for 1993-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/19930915/time/132600/recordDate/19930915","Colwyn Bay sample assessment for 1993-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19900917/time/095000/recordDate/19900917","Craig Du Beach Central sample assessment for 1990-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19900917/time/095000/recordDate/19900917","Craig Du Beach Central sample assessment for 1990-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19920602/time/124000/recordDate/19920602","Craig Du Beach Central sample assessment for 1992-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19920602/time/124000/recordDate/19920602","Craig Du Beach Central sample assessment for 1992-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19940621/time/112500/recordDate/19940621","Craig Du Beach Central sample assessment for 1994-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19940621/time/112500/recordDate/19940621","Craig Du Beach Central sample assessment for 1994-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19940810/time/114000/recordDate/19940810","Craig Du Beach Central sample assessment for 1994-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19940810/time/114000/recordDate/19940810","Craig Du Beach Central sample assessment for 1994-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19930601/time/142500/recordDate/19930601","Criccieth sample assessment for 1993-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19930601/time/142500/recordDate/19930601","Criccieth sample assessment for 1993-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19940810/time/122000/recordDate/19940810","Criccieth sample assessment for 1994-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19940810/time/122000/recordDate/19940810","Criccieth sample assessment for 1994-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19960628/time/103000/recordDate/19960628","Heysham Half Moon Bay sample assessment for 1996-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19960628/time/103000/recordDate/19960628","Heysham Half Moon Bay sample assessment for 1996-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20010719/time/110100/recordDate/20010719","Heysham Half Moon Bay sample assessment for 2001-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20010719/time/110100/recordDate/20010719","Heysham Half Moon Bay sample assessment for 2001-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20020711/time/123000/recordDate/20020711","Heysham Half Moon Bay sample assessment for 2002-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20020711/time/123000/recordDate/20020711","Heysham Half Moon Bay sample assessment for 2002-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940822/time/111500/recordDate/19940822","Jacksons Bay Barry sample assessment for 1994-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940822/time/111500/recordDate/19940822","Jacksons Bay Barry sample assessment for 1994-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960603/time/101500/recordDate/19960603","Jacksons Bay Barry sample assessment for 1996-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960603/time/101500/recordDate/19960603","Jacksons Bay Barry sample assessment for 1996-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19910520/time/113500/recordDate/19910520","Kinmel Bay (Sandy Cove) sample assessment for 1991-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19910520/time/113500/recordDate/19910520","Kinmel Bay (Sandy Cove) sample assessment for 1991-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19970811/time/111000/recordDate/19970811","Limeslade Bay sample assessment for 1997-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19970811/time/111000/recordDate/19970811","Limeslade Bay sample assessment for 1997-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19930907/time/105500/recordDate/19930907","Llandudno West Shore sample assessment for 1993-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19930907/time/105500/recordDate/19930907","Llandudno West Shore sample assessment for 1993-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
