"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120508/time/135000/recordDate/20120508","Askam-in-Furness sample assessment for 2012-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120508/time/135000/recordDate/20120508","Askam-in-Furness sample assessment for 2012-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120607/time/135000/recordDate/20120607","Askam-in-Furness sample assessment for 2012-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120607/time/135000/recordDate/20120607","Askam-in-Furness sample assessment for 2012-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120617/time/105500/recordDate/20120617","Askam-in-Furness sample assessment for 2012-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120617/time/105500/recordDate/20120617","Askam-in-Furness sample assessment for 2012-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120705/time/132000/recordDate/20120705","Askam-in-Furness sample assessment for 2012-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120705/time/132000/recordDate/20120705","Askam-in-Furness sample assessment for 2012-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120802/time/122500/recordDate/20120802","Askam-in-Furness sample assessment for 2012-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120802/time/122500/recordDate/20120802","Askam-in-Furness sample assessment for 2012-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120816/time/114500/recordDate/20120816","Askam-in-Furness sample assessment for 2012-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120816/time/114500/recordDate/20120816","Askam-in-Furness sample assessment for 2012-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120831/time/140000/recordDate/20120831","Askam-in-Furness sample assessment for 2012-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120831/time/140000/recordDate/20120831","Askam-in-Furness sample assessment for 2012-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120903/time/150000/recordDate/20120903","Askam-in-Furness sample assessment for 2012-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120903/time/150000/recordDate/20120903","Askam-in-Furness sample assessment for 2012-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20130527/time/131000/recordDate/20130527","Askam-in-Furness sample assessment for 2013-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20130527/time/131000/recordDate/20130527","Askam-in-Furness sample assessment for 2013-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20130621/time/114000/recordDate/20130621","Askam-in-Furness sample assessment for 2013-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20130621/time/114000/recordDate/20130621","Askam-in-Furness sample assessment for 2013-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
