"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20000705/time/101000/recordDate/20000705","Jacksons Bay Barry sample assessment for 2000-W27","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2100","=","440","=","n/a","not-assessed","F","Fail","2000-07-05T10:10:00","British Week:2000-W27","http://reference.data.gov.uk/id/week/2000-W27","line=164808","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164808","2520","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20000705/time/101000/recordDate/20000705","Jacksons Bay Barry sample assessment for 2000-W27","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2100","=","440","=","n/a","not-assessed","F","Fail","2000-07-05T10:10:00","British Week:2000-W27","http://reference.data.gov.uk/id/week/2000-W27","line=164808","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164808","2520","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960620/time/103500/recordDate/19960620","Jacksons Bay Barry sample assessment for 1996-W25","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2790","=","2600","=","n/a","not-assessed","F","Fail","1996-06-20T10:35:00","British Week:1996-W25","http://reference.data.gov.uk/id/week/1996-W25","line=164726","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164726","3440","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960620/time/103500/recordDate/19960620","Jacksons Bay Barry sample assessment for 1996-W25","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2790","=","2600","=","n/a","not-assessed","F","Fail","1996-06-20T10:35:00","British Week:1996-W25","http://reference.data.gov.uk/id/week/1996-W25","line=164726","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164726","3440","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960530/time/101000/recordDate/19960530","Jacksons Bay Barry sample assessment for 1996-W22","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2300","=","186","=","n/a","not-assessed","F","Fail","1996-05-30T10:10:00","British Week:1996-W22","http://reference.data.gov.uk/id/week/1996-W22","line=164723","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164723","4400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960530/time/101000/recordDate/19960530","Jacksons Bay Barry sample assessment for 1996-W22","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2300","=","186","=","n/a","not-assessed","F","Fail","1996-05-30T10:10:00","British Week:1996-W22","http://reference.data.gov.uk/id/week/1996-W22","line=164723","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164723","4400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19950713/time/090000/recordDate/19950713","Jacksons Bay Barry sample assessment for 1995-W28","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","=","812","=","n/a","not-assessed","F","Fail","1995-07-13T09:00:00","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","line=164709","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164709","5100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19950713/time/090000/recordDate/19950713","Jacksons Bay Barry sample assessment for 1995-W28","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","=","812","=","n/a","not-assessed","F","Fail","1995-07-13T09:00:00","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","line=164709","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164709","5100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940721/time/124000/recordDate/19940721","Jacksons Bay Barry sample assessment for 1994-W29","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3000","=","336","=","n/a","not-assessed","F","Fail","1994-07-21T12:40:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","line=164689","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164689","8000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940721/time/124000/recordDate/19940721","Jacksons Bay Barry sample assessment for 1994-W29","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3000","=","336","=","n/a","not-assessed","F","Fail","1994-07-21T12:40:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","line=164689","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164689","8000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
