"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120709/time/104000/recordDate/20120709","Jackson's Bay Barry Island sample assessment for 2012-W28","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-07-09T10:40:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000375","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000375",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120709/time/104000/recordDate/20120709","Jackson's Bay Barry Island sample assessment for 2012-W28","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-07-09T10:40:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000375","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000375",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120716/time/151500/recordDate/20120716","Jackson's Bay Barry Island sample assessment for 2012-W29","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2012-07-16T15:15:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000351","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000351",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120716/time/151500/recordDate/20120716","Jackson's Bay Barry Island sample assessment for 2012-W29","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2012-07-16T15:15:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000351","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000351",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120723/time/121000/recordDate/20120723","Jackson's Bay Barry Island sample assessment for 2012-W30","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2012-07-23T12:10:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","line=000122","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120730_post2012-20120730-075243-47.csv#line=000122",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120723/time/121000/recordDate/20120723","Jackson's Bay Barry Island sample assessment for 2012-W30","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2012-07-23T12:10:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","line=000122","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120730_post2012-20120730-075243-47.csv#line=000122",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120731/time/150000/recordDate/20120731","Jackson's Bay Barry Island sample assessment for 2012-W31","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-07-31T15:00:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000112","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000112",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120731/time/150000/recordDate/20120731","Jackson's Bay Barry Island sample assessment for 2012-W31","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-07-31T15:00:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000112","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000112",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120806/time/121500/recordDate/20120806","Jackson's Bay Barry Island sample assessment for 2012-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-08-06T12:15:00","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","line=000124","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120813_post2012-20120813-085732-9.csv#line=000124",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120806/time/121500/recordDate/20120806","Jackson's Bay Barry Island sample assessment for 2012-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-08-06T12:15:00","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","line=000124","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120813_post2012-20120813-085732-9.csv#line=000124",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
