"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20040520/time/152000/recordDate/20040520","Aberafan sample assessment for 2004-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-20T15:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=168156","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168156",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20040520/time/152000/recordDate/20040520","Aberafan sample assessment for 2004-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-20T15:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=168156","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168156",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20040520/time/120000/recordDate/20040520","Aberdyfi sample assessment for 2004-W21","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-20T12:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=183478","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183478",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20040520/time/120000/recordDate/20040520","Aberdyfi sample assessment for 2004-W21","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-20T12:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=183478","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183478",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20040519/time/113500/recordDate/20040519","Aberffraw sample assessment for 2004-W21","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T11:35:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=189322","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189322",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20040519/time/113500/recordDate/20040519","Aberffraw sample assessment for 2004-W21","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T11:35:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=189322","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189322",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20040518/time/160000/recordDate/20040518","Aberporth sample assessment for 2004-W21","false","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-18T16:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=180024","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180024",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20040518/time/160000/recordDate/20040518","Aberporth sample assessment for 2004-W21","false","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-18T16:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=180024","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180024",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20040518/time/155000/recordDate/20040518","Abersoch sample assessment for 2004-W21","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-18T15:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=188349","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188349",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20040518/time/155000/recordDate/20040518","Abersoch sample assessment for 2004-W21","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-18T15:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=188349","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188349",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
