"uri","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890801/time/062000/recordDate/19890801","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","803","=","n/a","I","1989-08-01T06:20:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","2637","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890808/time/111000/recordDate/19890808","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","103","=","n/a","I","1989-08-08T11:10:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","203","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890822/time/112000/recordDate/19890822","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2000","=","n/a","F","1989-08-22T11:20:00","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","12770","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890905/time/110500/recordDate/19890905","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","11100","=","n/a","F","1989-09-05T11:05:00","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","42700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890919/time/100500/recordDate/19890919","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","840","=","n/a","I","1989-09-19T10:05:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","2100","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891005/time/101500/recordDate/19891005","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1563","=","n/a","F","1989-10-05T10:15:00","British Week:1989-W40","http://reference.data.gov.uk/id/week/1989-W40","18500","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891010/time/125500/recordDate/19891010","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2500","=","n/a","F","1989-10-10T12:55:00","British Week:1989-W41","http://reference.data.gov.uk/id/week/1989-W41","5300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891023/time/102000/recordDate/19891023","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","987","=","n/a","I","1989-10-23T10:20:00","British Week:1989-W43","http://reference.data.gov.uk/id/week/1989-W43","5550","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891024/time/141500/recordDate/19891024","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","235","=","n/a","I","1989-10-24T14:15:00","British Week:1989-W43","http://reference.data.gov.uk/id/week/1989-W43","2550","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900430/time/122800/recordDate/19900430","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","180",">","n/a","I","1990-04-30T12:28:00","British Week:1990-W18","http://reference.data.gov.uk/id/week/1990-W18","180",">"
