"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900612/time/090500/recordDate/19900612","Aberafan sample assessment for 1990-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900612/time/090500/recordDate/19900612","Aberafan sample assessment for 1990-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900618/time/125500/recordDate/19900618","Aberafan sample assessment for 1990-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900618/time/125500/recordDate/19900618","Aberafan sample assessment for 1990-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900626/time/100900/recordDate/19900626","Aberafan sample assessment for 1990-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900626/time/100900/recordDate/19900626","Aberafan sample assessment for 1990-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900702/time/140000/recordDate/19900702","Aberafan sample assessment for 1990-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900702/time/140000/recordDate/19900702","Aberafan sample assessment for 1990-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900710/time/092500/recordDate/19900710","Aberafan sample assessment for 1990-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900710/time/092500/recordDate/19900710","Aberafan sample assessment for 1990-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900716/time/103500/recordDate/19900716","Aberafan sample assessment for 1990-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900716/time/103500/recordDate/19900716","Aberafan sample assessment for 1990-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900724/time/091500/recordDate/19900724","Aberafan sample assessment for 1990-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900724/time/091500/recordDate/19900724","Aberafan sample assessment for 1990-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900730/time/125000/recordDate/19900730","Aberafan sample assessment for 1990-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900730/time/125000/recordDate/19900730","Aberafan sample assessment for 1990-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900807/time/111500/recordDate/19900807","Aberafan sample assessment for 1990-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900807/time/111500/recordDate/19900807","Aberafan sample assessment for 1990-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900813/time/115700/recordDate/19900813","Aberafan sample assessment for 1990-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900813/time/115700/recordDate/19900813","Aberafan sample assessment for 1990-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900821/time/090000/recordDate/19900821","Aberafan sample assessment for 1990-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900821/time/090000/recordDate/19900821","Aberafan sample assessment for 1990-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900829/time/131000/recordDate/19900829","Aberafan sample assessment for 1990-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900829/time/131000/recordDate/19900829","Aberafan sample assessment for 1990-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900904/time/085500/recordDate/19900904","Aberafan sample assessment for 1990-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900904/time/085500/recordDate/19900904","Aberafan sample assessment for 1990-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900910/time/092500/recordDate/19900910","Aberafan sample assessment for 1990-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900910/time/092500/recordDate/19900910","Aberafan sample assessment for 1990-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900918/time/090000/recordDate/19900918","Aberafan sample assessment for 1990-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900918/time/090000/recordDate/19900918","Aberafan sample assessment for 1990-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900924/time/100000/recordDate/19900924","Aberafan sample assessment for 1990-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900924/time/100000/recordDate/19900924","Aberafan sample assessment for 1990-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910501/time/150500/recordDate/19910501","Aberafan sample assessment for 1991-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910501/time/150500/recordDate/19910501","Aberafan sample assessment for 1991-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910508/time/132500/recordDate/19910508","Aberafan sample assessment for 1991-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910508/time/132500/recordDate/19910508","Aberafan sample assessment for 1991-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910513/time/092000/recordDate/19910513","Aberafan sample assessment for 1991-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910513/time/092000/recordDate/19910513","Aberafan sample assessment for 1991-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910521/time/140000/recordDate/19910521","Aberafan sample assessment for 1991-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910521/time/140000/recordDate/19910521","Aberafan sample assessment for 1991-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910530/time/094500/recordDate/19910530","Aberafan sample assessment for 1991-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910530/time/094500/recordDate/19910530","Aberafan sample assessment for 1991-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910604/time/083000/recordDate/19910604","Aberafan sample assessment for 1991-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910604/time/083000/recordDate/19910604","Aberafan sample assessment for 1991-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910610/time/091000/recordDate/19910610","Aberafan sample assessment for 1991-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910610/time/091000/recordDate/19910610","Aberafan sample assessment for 1991-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910618/time/093600/recordDate/19910618","Aberafan sample assessment for 1991-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910618/time/093600/recordDate/19910618","Aberafan sample assessment for 1991-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910624/time/092500/recordDate/19910624","Aberafan sample assessment for 1991-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910624/time/092500/recordDate/19910624","Aberafan sample assessment for 1991-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910702/time/092500/recordDate/19910702","Aberafan sample assessment for 1991-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910702/time/092500/recordDate/19910702","Aberafan sample assessment for 1991-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910708/time/095500/recordDate/19910708","Aberafan sample assessment for 1991-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910708/time/095500/recordDate/19910708","Aberafan sample assessment for 1991-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910718/time/143000/recordDate/19910718","Aberafan sample assessment for 1991-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910718/time/143000/recordDate/19910718","Aberafan sample assessment for 1991-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910722/time/093500/recordDate/19910722","Aberafan sample assessment for 1991-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910722/time/093500/recordDate/19910722","Aberafan sample assessment for 1991-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910730/time/091000/recordDate/19910730","Aberafan sample assessment for 1991-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910730/time/091000/recordDate/19910730","Aberafan sample assessment for 1991-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910805/time/093400/recordDate/19910805","Aberafan sample assessment for 1991-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910805/time/093400/recordDate/19910805","Aberafan sample assessment for 1991-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910815/time/093500/recordDate/19910815","Aberafan sample assessment for 1991-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910815/time/093500/recordDate/19910815","Aberafan sample assessment for 1991-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910819/time/093000/recordDate/19910819","Aberafan sample assessment for 1991-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910819/time/093000/recordDate/19910819","Aberafan sample assessment for 1991-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910830/time/134500/recordDate/19910830","Aberafan sample assessment for 1991-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910830/time/134500/recordDate/19910830","Aberafan sample assessment for 1991-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910902/time/091500/recordDate/19910902","Aberafan sample assessment for 1991-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910902/time/091500/recordDate/19910902","Aberafan sample assessment for 1991-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910910/time/133000/recordDate/19910910","Aberafan sample assessment for 1991-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910910/time/133000/recordDate/19910910","Aberafan sample assessment for 1991-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910917/time/094000/recordDate/19910917","Aberafan sample assessment for 1991-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910917/time/094000/recordDate/19910917","Aberafan sample assessment for 1991-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
