"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230914/time/133000/recordDate/20230914","Wiseman's Bridge sample assessment for 2023-W37","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-09-14Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-09-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-09-14T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/2023-09-14T13:30:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","British Year:2023","http://reference.data.gov.uk/id/year/2023","row=001170","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001170",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230914/time/133000/recordDate/20230914","Wiseman's Bridge sample assessment for 2023-W37","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-09-14Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-09-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-09-14T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/2023-09-14T13:30:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","British Year:2023","http://reference.data.gov.uk/id/year/2023","row=001170","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001170","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230908/time/115000/recordDate/20230908","Wiseman's Bridge sample assessment for 2023-W36","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-09-08Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","1800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2023-09-08Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-09-08T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2023-09-08T11:50:00","British Week:2023-W36","http://reference.data.gov.uk/id/week/2023-W36","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001116",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230908/time/115000/recordDate/20230908","Wiseman's Bridge sample assessment for 2023-W36","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-09-08Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","1800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2023-09-08Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-09-08T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2023-09-08T11:50:00","British Week:2023-W36","http://reference.data.gov.uk/id/week/2023-W36","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=001110","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230824/time/113500/recordDate/20230824","Wiseman's Bridge sample assessment for 2023-W34","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-08-24Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-08-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-08-24T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2023-08-24T11:35:00","British Week:2023-W34","http://reference.data.gov.uk/id/week/2023-W34","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000984",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230824/time/113500/recordDate/20230824","Wiseman's Bridge sample assessment for 2023-W34","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-08-24Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-08-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-08-24T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2023-08-24T11:35:00","British Week:2023-W34","http://reference.data.gov.uk/id/week/2023-W34","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000978","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230808/time/110000/recordDate/20230808","Wiseman's Bridge sample assessment for 2023-W32","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-08-08Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-08-08Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-08-08T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2023-08-08T11:00:00","British Week:2023-W32","http://reference.data.gov.uk/id/week/2023-W32","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000822",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230808/time/110000/recordDate/20230808","Wiseman's Bridge sample assessment for 2023-W32","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-08-08Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-08-08Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-08-08T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2023-08-08T11:00:00","British Week:2023-W32","http://reference.data.gov.uk/id/week/2023-W32","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000817","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230720/time/105000/recordDate/20230720","Wiseman's Bridge sample assessment for 2023-W29","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-07-20Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-07-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-07-20T10:50:00","http://reference.data.gov.uk/id/gregorian-instant/2023-07-20T10:50:00","British Week:2023-W29","http://reference.data.gov.uk/id/week/2023-W29","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000671",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230720/time/105000/recordDate/20230720","Wiseman's Bridge sample assessment for 2023-W29","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-07-20Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-07-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-07-20T10:50:00","http://reference.data.gov.uk/id/gregorian-instant/2023-07-20T10:50:00","British Week:2023-W29","http://reference.data.gov.uk/id/week/2023-W29","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000667","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
