"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-02T13:45:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000169","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000169",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-02T13:45:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000169","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000169",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140813/time/104500/recordDate/20140813","Aberffraw sample assessment for 2014-W33","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-13T10:45:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000025",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140813/time/104500/recordDate/20140813","Aberffraw sample assessment for 2014-W33","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-13T10:45:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000025",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20140813/time/121000/recordDate/20140813","Aberystwyth North sample assessment for 2014-W33","false","ukl1402-38900","Aberystwyth North","38900","Sampling point at Aberystwyth North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-13T12:10:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000016","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000016",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20140813/time/121000/recordDate/20140813","Aberystwyth North sample assessment for 2014-W33","false","ukl1402-38900","Aberystwyth North","38900","Sampling point at Aberystwyth North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-13T12:10:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000016","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000016",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20140812/time/095500/recordDate/20140812","Amroth Central sample assessment for 2014-W33","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-12T09:55:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000067","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000067",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20140812/time/095500/recordDate/20140812","Amroth Central sample assessment for 2014-W33","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-12T09:55:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000067","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000067",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20140812/time/105000/recordDate/20140812","Barafundle sample assessment for 2014-W33","false","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-12T10:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000078","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000078",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20140812/time/105000/recordDate/20140812","Barafundle sample assessment for 2014-W33","false","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-08-12T10:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000078","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000078",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120815","Benllech sample assessment for 2012-W33","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-15T11:50:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000250","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000250",,"http://purl.org/linked-data/cube#Observation"
