"uri","label","faecal coliform qualifier","faecal coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39993/date/20220922/time/121310/recordDate/20220922","Silver Bay Rhoscolyn sample assessment for 2022-W38",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39993/date/20220922/time/121310/recordDate/20220922","Silver Bay Rhoscolyn sample assessment for 2022-W38",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20110919/time/161500/recordDate/20110919","Silver Bay Rhoscolyn sample assessment for 2011-W38","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20110919/time/161500/recordDate/20110919","Silver Bay Rhoscolyn sample assessment for 2011-W38","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20110906/time/153000/recordDate/20110906","Silver Bay Rhoscolyn sample assessment for 2011-W36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20110906/time/153000/recordDate/20110906","Silver Bay Rhoscolyn sample assessment for 2011-W36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20110823/time/162500/recordDate/20110823","Silver Bay Rhoscolyn sample assessment for 2011-W34","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20110823/time/162500/recordDate/20110823","Silver Bay Rhoscolyn sample assessment for 2011-W34","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20110901/time/105500/recordDate/20110901","Silver Bay Rhoscolyn sample assessment for 2011-W35","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20110901/time/105500/recordDate/20110901","Silver Bay Rhoscolyn sample assessment for 2011-W35","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120508/time/131500/recordDate/20120508","Silver Bay Rhoscolyn sample assessment for 2012-W19",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120508/time/131500/recordDate/20120508","Silver Bay Rhoscolyn sample assessment for 2012-W19",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38675/date/20120508/time/131500/recordDate/20120508","Penbryn sample assessment for 2012-W19",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38675/date/20120508/time/131500/recordDate/20120508","Penbryn sample assessment for 2012-W19",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120516/time/133000/recordDate/20120516","Silver Bay Rhoscolyn sample assessment for 2012-W20",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120516/time/133000/recordDate/20120516","Silver Bay Rhoscolyn sample assessment for 2012-W20",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20120516/time/133000/recordDate/20120516","Oxwich Bay sample assessment for 2012-W20",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20120516/time/133000/recordDate/20120516","Oxwich Bay sample assessment for 2012-W20",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120524/time/160500/recordDate/20120524","Silver Bay Rhoscolyn sample assessment for 2012-W21",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120524/time/160500/recordDate/20120524","Silver Bay Rhoscolyn sample assessment for 2012-W21",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
