"uri","label","dataset","dataset > uri","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20140814/time/110000/recordDate/20140814","Aberafan sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20140814/time/110000/recordDate/20140814","Aberafan sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130801/time/132500/recordDate/20130801","Aberdyfi sample assessment for 2013-W31","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","moreThan","http://environment.data.gov.uk/def/bathing-water-quality/moreThan","3600",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130801/time/132500/recordDate/20130801","Aberdyfi sample assessment for 2013-W31","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","moreThan","http://environment.data.gov.uk/def/bathing-water-quality/moreThan","3600",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","144",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","144",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20140810/time/120000/recordDate/20140810","Broad Haven (Central) sample assessment for 2014-W32","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","moreThan","http://environment.data.gov.uk/def/bathing-water-quality/moreThan","10000",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20140810/time/120000/recordDate/20140810","Broad Haven (Central) sample assessment for 2014-W32","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","moreThan","http://environment.data.gov.uk/def/bathing-water-quality/moreThan","10000",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20120510/time/120000/recordDate/20120510","Broad Haven (Central) sample assessment for 2012-W19","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","55",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20120510/time/120000/recordDate/20120510","Broad Haven (Central) sample assessment for 2012-W19","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","55",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2200",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2200",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","148",,"http://purl.org/linked-data/cube#Observation"
