"uri","label","faecal streptococci qualifier > count qualifier notation","sample week","sample week > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910731/time/111000/recordDate/19910731","Whitmore Bay Barry sample assessment for 1991-W31","=","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910731/time/111000/recordDate/19910731","Whitmore Bay Barry sample assessment for 1991-W31","=","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910923/time/122000/recordDate/19910923","Whitmore Bay Barry sample assessment for 1991-W39","=","British Week:1991-W39","http://reference.data.gov.uk/id/week/1991-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910923/time/122000/recordDate/19910923","Whitmore Bay Barry sample assessment for 1991-W39","=","British Week:1991-W39","http://reference.data.gov.uk/id/week/1991-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920615/time/122500/recordDate/19920615","Whitmore Bay Barry sample assessment for 1992-W25","=","British Week:1992-W25","http://reference.data.gov.uk/id/week/1992-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920615/time/122500/recordDate/19920615","Whitmore Bay Barry sample assessment for 1992-W25","=","British Week:1992-W25","http://reference.data.gov.uk/id/week/1992-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920707/time/115100/recordDate/19920707","Whitmore Bay Barry sample assessment for 1992-W28","=","British Week:1992-W28","http://reference.data.gov.uk/id/week/1992-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920707/time/115100/recordDate/19920707","Whitmore Bay Barry sample assessment for 1992-W28","=","British Week:1992-W28","http://reference.data.gov.uk/id/week/1992-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920716/time/114500/recordDate/19920716","Whitmore Bay Barry sample assessment for 1992-W29","=","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920716/time/114500/recordDate/19920716","Whitmore Bay Barry sample assessment for 1992-W29","=","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19930506/time/125500/recordDate/19930506","Whitmore Bay Barry sample assessment for 1993-W18","=","British Week:1993-W18","http://reference.data.gov.uk/id/week/1993-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19930506/time/125500/recordDate/19930506","Whitmore Bay Barry sample assessment for 1993-W18","=","British Week:1993-W18","http://reference.data.gov.uk/id/week/1993-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19940811/time/130500/recordDate/19940811","Whitmore Bay Barry sample assessment for 1994-W32","=","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19940811/time/130500/recordDate/19940811","Whitmore Bay Barry sample assessment for 1994-W32","=","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19940929/time/125000/recordDate/19940929","Whitmore Bay Barry sample assessment for 1994-W39","=","British Week:1994-W39","http://reference.data.gov.uk/id/week/1994-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19940929/time/125000/recordDate/19940929","Whitmore Bay Barry sample assessment for 1994-W39","=","British Week:1994-W39","http://reference.data.gov.uk/id/week/1994-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950713/time/083000/recordDate/19950713","Whitmore Bay Barry sample assessment for 1995-W28","=","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950713/time/083000/recordDate/19950713","Whitmore Bay Barry sample assessment for 1995-W28","=","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34","=","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34",,"http://purl.org/linked-data/cube#Observation"
