"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20100701/time/154400/recordDate/20100701","false","ukl1100-40085","Traeth Lligwy","40085","11","=","4","=","n/a","G","2010-07-01T15:44:00","British Week:2010-W26","http://reference.data.gov.uk/id/week/2010-W26","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20100624/time/130100/recordDate/20100624","false","ukl1301-40300","Llandudno North Shore","40300","11","=","2","=","n/a","G","2010-06-24T13:01:00","British Week:2010-W25","http://reference.data.gov.uk/id/week/2010-W25","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20100616/time/134000/recordDate/20100616","false","ukl1100-40100","Benllech","40100","11","=","2","<","n/a","G","2010-06-16T13:40:00","British Week:2010-W24","http://reference.data.gov.uk/id/week/2010-W24","36","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20100616/time/141500/recordDate/20100616","false",,,,"11","=","2","<","n/a","G","2010-06-16T14:15:00","British Week:2010-W24","http://reference.data.gov.uk/id/week/2010-W24","27","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20100611/time/110400/recordDate/20100611","false","ukl1100-40000","Trearddur Bay","40000","11","=","4","=","n/a","G","2010-06-11T11:04:00","British Week:2010-W23","http://reference.data.gov.uk/id/week/2010-W23","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20100601/time/142500/recordDate/20100601","false",,,,"11","=","6","=","n/a","G","2010-06-01T14:25:00","British Week:2010-W22","http://reference.data.gov.uk/id/week/2010-W22","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20100527/time/101500/recordDate/20100527","false","ukl1402-38670","Tresaith","38670","11","=","6","=","n/a","G","2010-05-27T10:15:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","2","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100525/time/120500/recordDate/20100525","false",,,,"11","=","2","<","n/a","G","2010-05-25T12:05:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100525/time/120500/recordDate/20120516","false",,,,"11","=","2","<","n/a","G","2010-05-25T12:05:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20100518/time/101500/recordDate/20100518","false","ukl1402-38680","Llangrannog","38680","11","=","2","=","n/a","G","2010-05-18T10:15:00","British Week:2010-W20","http://reference.data.gov.uk/id/week/2010-W20","27","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20100516/time/143500/recordDate/20100516","false","ukl1403-38250","West Angle","38250","11","=","2","<","n/a","G","2010-05-16T14:35:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","16","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20100512/time/104100/recordDate/20100512","false","ukl1301-40180","Penmaenmawr","40180","11","=","2","=","n/a","G","2010-05-12T10:41:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20100514/time/112000/recordDate/20100514","false","ukl1302-40700","Prestatyn","40700","11","=","10","=","n/a","G","2010-05-14T11:20:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","36","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20090921/time/120100/recordDate/20090921","false","ukl1403-38238","Barafundle","38238","11","=","4","=","n/a","G","2009-09-21T12:01:00","British Week:2009-W39","http://reference.data.gov.uk/id/week/2009-W39","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20090918/time/140900/recordDate/20090918","false","ukl1403-38260","Dale","38260","11","=","6","=","n/a","G","2009-09-18T14:09:00","British Week:2009-W38","http://reference.data.gov.uk/id/week/2009-W38","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20090920/time/110000/recordDate/20090920","false","ukl1403-38460","Caerfai","38460","11","=","6","=","n/a","G","2009-09-20T11:00:00","British Week:2009-W38","http://reference.data.gov.uk/id/week/2009-W38","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20090907/time/142500/recordDate/20090907","false","ukl1403-38150","Castle Beach, Tenby","38150","11","=","4","=","n/a","G","2009-09-07T14:25:00","British Week:2009-W37","http://reference.data.gov.uk/id/week/2009-W37","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20090910/time/113000/recordDate/20090910","false","ukl1403-38300","Broad Haven (Central)","38300","11","=","4","=","n/a","G","2009-09-10T11:30:00","British Week:2009-W37","http://reference.data.gov.uk/id/week/2009-W37","10","<"
