"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070503/time/140000/recordDate/20070503","Silver Bay Rhoscolyn sample assessment for 2007-W18","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2007-05-03T14:00:00","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","line=189930","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189930","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070503/time/140000/recordDate/20070503","Silver Bay Rhoscolyn sample assessment for 2007-W18","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2007-05-03T14:00:00","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","line=189930","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189930","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070704/time/114500/recordDate/20070704","Silver Bay Rhoscolyn sample assessment for 2007-W27","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2007-07-04T11:45:00","British Week:2007-W27","http://reference.data.gov.uk/id/week/2007-W27","line=189939","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189939","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070704/time/114500/recordDate/20070704","Silver Bay Rhoscolyn sample assessment for 2007-W27","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2007-07-04T11:45:00","British Week:2007-W27","http://reference.data.gov.uk/id/week/2007-W27","line=189939","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189939","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070911/time/133000/recordDate/20070911","Silver Bay Rhoscolyn sample assessment for 2007-W37","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2007-09-11T13:30:00","British Week:2007-W37","http://reference.data.gov.uk/id/week/2007-W37","line=189948","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189948","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070911/time/133000/recordDate/20070911","Silver Bay Rhoscolyn sample assessment for 2007-W37","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2007-09-11T13:30:00","British Week:2007-W37","http://reference.data.gov.uk/id/week/2007-W37","line=189948","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189948","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070805/time/164500/recordDate/20070805","Silver Bay Rhoscolyn sample assessment for 2007-W31","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2","=","n/a","not-assessed","G","Higher","2007-08-05T16:45:00","British Week:2007-W31","http://reference.data.gov.uk/id/week/2007-W31","line=189944","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189944","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070805/time/164500/recordDate/20070805","Silver Bay Rhoscolyn sample assessment for 2007-W31","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2","=","n/a","not-assessed","G","Higher","2007-08-05T16:45:00","British Week:2007-W31","http://reference.data.gov.uk/id/week/2007-W31","line=189944","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189944","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070730/time/150000/recordDate/20070730","Silver Bay Rhoscolyn sample assessment for 2007-W31","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","=","n/a","not-assessed","G","Higher","2007-07-30T15:00:00","British Week:2007-W31","http://reference.data.gov.uk/id/week/2007-W31","line=189943","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189943","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070730/time/150000/recordDate/20070730","Silver Bay Rhoscolyn sample assessment for 2007-W31","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","=","n/a","not-assessed","G","Higher","2007-07-30T15:00:00","British Week:2007-W31","http://reference.data.gov.uk/id/week/2007-W31","line=189943","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189943","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
