"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120823/time/114500/recordDate/20120823","false","ukl1403-37940","Wiseman's Bridge","37940","10","<","10","<","G","2012-08-23T11:45:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140623/time/154500/recordDate/20140623","false","ukl2202-36200","Whitmore Bay Barry Island","36200","10","<","10","<","G","2014-06-23T15:45:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140522/time/151500/recordDate/20140522","false","ukl1100-40085","Traeth Lligwy","40085","10","<","10","<","G","2014-05-22T15:15:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120729/time/145000/recordDate/20120729","false","ukl1100-40105","St Davids - Benllech","40105","10","<","10","<","G","2012-07-29T14:50:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120802","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","10","<","10","<","G","2012-08-02T15:25:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120802","false","ukl1100-39990","Rhosneigr","39990","10","<","27","=","G","2012-08-02T14:35:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20140530/time/103000/recordDate/20140530","false","ukl1302-40700","Prestatyn","40700","1","<","10","<","G","2014-05-30T10:30:00","British Week:2014-W22","http://reference.data.gov.uk/id/week/2014-W22"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120710/time/192500/recordDate/20120710","false","ukl1100-40010","Porth Dafarch","40010","10","<","10","<","G","2012-07-10T19:25:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120802/time/164000/recordDate/20120802","false","ukl1100-40010","Porth Dafarch","40010","10","<","55","=","G","2012-08-02T16:40:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","false","ukl1100-39980","Llanddwyn","39980","10","<","10","<","G","2012-08-02T12:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31"
