"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19930916/time/102000/recordDate/19930916","Trearddur Bay sample assessment for 1993-W37","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","1950","=","n/a","not-assessed","F","Fail","1993-09-16T10:20:00","British Week:1993-W37","http://reference.data.gov.uk/id/week/1993-W37","line=190296","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190296","2200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19930916/time/102000/recordDate/19930916","Trearddur Bay sample assessment for 1993-W37","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","1950","=","n/a","not-assessed","F","Fail","1993-09-16T10:20:00","British Week:1993-W37","http://reference.data.gov.uk/id/week/1993-W37","line=190296","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190296","2200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20030725/time/124000/recordDate/20030725","Traeth Gwyn New Quay sample assessment for 2003-W30","true","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","9600","=","3615","=","n/a","not-assessed","F","Fail","2003-07-25T12:40:00","British Week:2003-W30","http://reference.data.gov.uk/id/week/2003-W30","line=181356","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181356","1414","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20030725/time/124000/recordDate/20030725","Traeth Gwyn New Quay sample assessment for 2003-W30","true","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","9600","=","3615","=","n/a","not-assessed","F","Fail","2003-07-25T12:40:00","British Week:2003-W30","http://reference.data.gov.uk/id/week/2003-W30","line=181356","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181356","1414","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19990813/time/135000/recordDate/19990813","Llandudno West Shore sample assessment for 1999-W32","false","ukl1301-40200","Llandudno West Shore","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","=","2000",">","n/a","not-assessed","F","Fail","1999-08-13T13:50:00","British Week:1999-W32","http://reference.data.gov.uk/id/week/1999-W32","line=192983","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192983","2600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19990813/time/135000/recordDate/19990813","Llandudno West Shore sample assessment for 1999-W32","false","ukl1301-40200","Llandudno West Shore","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","=","2000",">","n/a","not-assessed","F","Fail","1999-08-13T13:50:00","British Week:1999-W32","http://reference.data.gov.uk/id/week/1999-W32","line=192983","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192983","2600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/19910807/time/100000/recordDate/19910807","Llandudno North Shore sample assessment for 1991-W32","false","ukl1301-40300","Llandudno North Shore","40300","Sampling point at Llandudno North Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2020","=","1200",">","n/a","not-assessed","F","Fail","1991-08-07T10:00:00","British Week:1991-W32","http://reference.data.gov.uk/id/week/1991-W32","line=193291","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193291","2480","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/19910807/time/100000/recordDate/19910807","Llandudno North Shore sample assessment for 1991-W32","false","ukl1301-40300","Llandudno North Shore","40300","Sampling point at Llandudno North Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2020","=","1200",">","n/a","not-assessed","F","Fail","1991-08-07T10:00:00","British Week:1991-W32","http://reference.data.gov.uk/id/week/1991-W32","line=193291","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193291","2480","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20020524/time/103500/recordDate/20020524","Llanddona sample assessment for 2002-W21","false","ukl1100-40140","Llanddona","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2600","=","612","=","n/a","not-assessed","F","Fail","2002-05-24T10:35:00","British Week:2002-W21","http://reference.data.gov.uk/id/week/2002-W21","line=192176","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192176","2400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20020524/time/103500/recordDate/20020524","Llanddona sample assessment for 2002-W21","false","ukl1100-40140","Llanddona","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2600","=","612","=","n/a","not-assessed","F","Fail","2002-05-24T10:35:00","British Week:2002-W21","http://reference.data.gov.uk/id/week/2002-W21","line=192176","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192176","2400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
