"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20010724","Skinburness sample assessment for 2001-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-07-24T13:41:00","http://reference.data.gov.uk/id/gregorian-instant/2001-07-24T13:41:00","2001-W30","http://reference.data.gov.uk/id/week/2001-W30","2001","http://reference.data.gov.uk/id/year/2001","line=210500","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210500","9","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20010724","Skinburness sample assessment for 2001-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-07-24T13:41:00","http://reference.data.gov.uk/id/gregorian-instant/2001-07-24T13:41:00","2001-W30","http://reference.data.gov.uk/id/week/2001-W30","2001","http://reference.data.gov.uk/id/year/2001","line=210500","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210500","9","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010504/time/094000/recordDate/20010504","Skinburness sample assessment for 2001-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010504/time/094000/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-05-04T09:40:00","http://reference.data.gov.uk/id/gregorian-instant/2001-05-04T09:40:00","2001-W18","http://reference.data.gov.uk/id/week/2001-W18","2001","http://reference.data.gov.uk/id/year/2001","line=210488","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210488","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010504/time/094000/recordDate/20010504","Skinburness sample assessment for 2001-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010504/time/094000/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-05-04T09:40:00","http://reference.data.gov.uk/id/gregorian-instant/2001-05-04T09:40:00","2001-W18","http://reference.data.gov.uk/id/week/2001-W18","2001","http://reference.data.gov.uk/id/year/2001","line=210488","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210488","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010510/time/122100/recordDate/20010510","Skinburness sample assessment for 2001-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","102","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010510/time/122100/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2001-05-10T12:21:00","http://reference.data.gov.uk/id/gregorian-instant/2001-05-10T12:21:00","2001-W19","http://reference.data.gov.uk/id/week/2001-W19","2001","http://reference.data.gov.uk/id/year/2001","line=210489","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210489","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010510/time/122100/recordDate/20010510","Skinburness sample assessment for 2001-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","102","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010510/time/122100/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2001-05-10T12:21:00","http://reference.data.gov.uk/id/gregorian-instant/2001-05-10T12:21:00","2001-W19","http://reference.data.gov.uk/id/week/2001-W19","2001","http://reference.data.gov.uk/id/year/2001","line=210489","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210489","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010524/time/114600/recordDate/20010524","Skinburness sample assessment for 2001-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010524/time/114600/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-05-24T11:46:00","http://reference.data.gov.uk/id/gregorian-instant/2001-05-24T11:46:00","2001-W21","http://reference.data.gov.uk/id/week/2001-W21","2001","http://reference.data.gov.uk/id/year/2001","line=210491","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210491","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010524/time/114600/recordDate/20010524","Skinburness sample assessment for 2001-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010524/time/114600/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-05-24T11:46:00","http://reference.data.gov.uk/id/gregorian-instant/2001-05-24T11:46:00","2001-W21","http://reference.data.gov.uk/id/week/2001-W21","2001","http://reference.data.gov.uk/id/year/2001","line=210491","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210491","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010607/time/115100/recordDate/20010607","Skinburness sample assessment for 2001-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010607/time/115100/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-06-07T11:51:00","http://reference.data.gov.uk/id/gregorian-instant/2001-06-07T11:51:00","2001-W23","http://reference.data.gov.uk/id/week/2001-W23","2001","http://reference.data.gov.uk/id/year/2001","line=210493","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210493","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010607/time/115100/recordDate/20010607","Skinburness sample assessment for 2001-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010607/time/115100/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-06-07T11:51:00","http://reference.data.gov.uk/id/gregorian-instant/2001-06-07T11:51:00","2001-W23","http://reference.data.gov.uk/id/week/2001-W23","2001","http://reference.data.gov.uk/id/year/2001","line=210493","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210493","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
