"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880503/time/000100/recordDate/19880503","Aberafan sample assessment for 1988-W18","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=","1988-05-03T00:01:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=167824","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167824","200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880503/time/000100/recordDate/19880503","Aberafan sample assessment for 1988-W18","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=","1988-05-03T00:01:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=167824","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167824","200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880510/time/124500/recordDate/19880510","Aberafan sample assessment for 1988-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","<","1988-05-10T12:45:00","British Week:1988-W19","http://reference.data.gov.uk/id/week/1988-W19","line=167825","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167825","100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880510/time/124500/recordDate/19880510","Aberafan sample assessment for 1988-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","<","1988-05-10T12:45:00","British Week:1988-W19","http://reference.data.gov.uk/id/week/1988-W19","line=167825","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167825","100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880517/time/102000/recordDate/19880517","Aberafan sample assessment for 1988-W20","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","20","=","1988-05-17T10:20:00","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","line=167826","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167826","100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880517/time/102000/recordDate/19880517","Aberafan sample assessment for 1988-W20","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","20","=","1988-05-17T10:20:00","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","line=167826","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167826","100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880524/time/131000/recordDate/19880524","Aberafan sample assessment for 1988-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","180","=","1988-05-24T13:10:00","British Week:1988-W21","http://reference.data.gov.uk/id/week/1988-W21","line=167827","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167827","1200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880524/time/131000/recordDate/19880524","Aberafan sample assessment for 1988-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","180","=","1988-05-24T13:10:00","British Week:1988-W21","http://reference.data.gov.uk/id/week/1988-W21","line=167827","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167827","1200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880601/time/103000/recordDate/19880601","Aberafan sample assessment for 1988-W22","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","440","=","1988-06-01T10:30:00","British Week:1988-W22","http://reference.data.gov.uk/id/week/1988-W22","line=167828","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167828","2040","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880601/time/103000/recordDate/19880601","Aberafan sample assessment for 1988-W22","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","440","=","1988-06-01T10:30:00","British Week:1988-W22","http://reference.data.gov.uk/id/week/1988-W22","line=167828","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167828","2040","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880608/time/125000/recordDate/19880608","Aberafan sample assessment for 1988-W23","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","440","=","1988-06-08T12:50:00","British Week:1988-W23","http://reference.data.gov.uk/id/week/1988-W23","line=167829","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167829","900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880608/time/125000/recordDate/19880608","Aberafan sample assessment for 1988-W23","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","440","=","1988-06-08T12:50:00","British Week:1988-W23","http://reference.data.gov.uk/id/week/1988-W23","line=167829","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167829","900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880614/time/101500/recordDate/19880614","Aberafan sample assessment for 1988-W24","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","50","=","1988-06-14T10:15:00","British Week:1988-W24","http://reference.data.gov.uk/id/week/1988-W24","line=167830","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167830","100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880614/time/101500/recordDate/19880614","Aberafan sample assessment for 1988-W24","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","50","=","1988-06-14T10:15:00","British Week:1988-W24","http://reference.data.gov.uk/id/week/1988-W24","line=167830","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167830","100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880622/time/132000/recordDate/19880622","Aberafan sample assessment for 1988-W25","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1988-06-22T13:20:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=167831","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167831","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880622/time/132000/recordDate/19880622","Aberafan sample assessment for 1988-W25","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1988-06-22T13:20:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=167831","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167831","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880628/time/101000/recordDate/19880628","Aberafan sample assessment for 1988-W26","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","74","=","1988-06-28T10:10:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","line=167832","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167832","144","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880628/time/101000/recordDate/19880628","Aberafan sample assessment for 1988-W26","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","74","=","1988-06-28T10:10:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","line=167832","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167832","144","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880706/time/131500/recordDate/19880706","Aberafan sample assessment for 1988-W27","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5","<","1988-07-06T13:15:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","line=167833","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167833","15","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880706/time/131500/recordDate/19880706","Aberafan sample assessment for 1988-W27","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5","<","1988-07-06T13:15:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","line=167833","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167833","15","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880712/time/111500/recordDate/19880712","Aberafan sample assessment for 1988-W28","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","128","=","1988-07-12T11:15:00","British Week:1988-W28","http://reference.data.gov.uk/id/week/1988-W28","line=167834","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167834","440","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880712/time/111500/recordDate/19880712","Aberafan sample assessment for 1988-W28","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","128","=","1988-07-12T11:15:00","British Week:1988-W28","http://reference.data.gov.uk/id/week/1988-W28","line=167834","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167834","440","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880719/time/111500/recordDate/19880719","Aberafan sample assessment for 1988-W29","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","240","=","1988-07-19T11:15:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=167835","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167835","800","=",,"http://purl.org/linked-data/cube#Observation"
