"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > sample point notation","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20120702/time/123000/recordDate/20120702","Sandy Bay Porthcawl sample assessment for 2012-W27","false","ukl1701-36600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","36600","2012-07-10Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","530","=","240","=","2012-07-10Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-02T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-02T12:30:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000307","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000307",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20120702/time/123000/recordDate/20120702","Sandy Bay Porthcawl sample assessment for 2012-W27","false","ukl1701-36600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","36600","2012-07-10Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","530","=","240","=","2012-07-10Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-02T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-02T12:30:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000307","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000307",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20130805/time/122000/recordDate/20130805","Sandy Bay Porthcawl sample assessment for 2013-W32","false","ukl1701-36600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","36600","2013-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1055","=","600","=","2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-05T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T12:20:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000066","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000066",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20130805/time/122000/recordDate/20130805","Sandy Bay Porthcawl sample assessment for 2013-W32","false","ukl1701-36600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","36600","2013-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1055","=","600","=","2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-05T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T12:20:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000066","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000066",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140611/time/113000/recordDate/20140611","Sandy Bay Porthcawl sample assessment for 2014-W24","false","ukl1701-36600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","36600","2014-06-17Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","300","=","27","=","2014-06-17Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-06-11T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-11T11:30:00","2014-W24","http://reference.data.gov.uk/id/week/2014-W24","2014","http://reference.data.gov.uk/id/year/2014","line=000216","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140617_post2012-20140617-075531-11.csv#line=000216",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140611/time/113000/recordDate/20140611","Sandy Bay Porthcawl sample assessment for 2014-W24","false","ukl1701-36600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","36600","2014-06-17Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","300","=","27","=","2014-06-17Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-06-11T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-11T11:30:00","2014-W24","http://reference.data.gov.uk/id/week/2014-W24","2014","http://reference.data.gov.uk/id/year/2014","line=000216","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140617_post2012-20140617-075531-11.csv#line=000216",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20120508/time/114000/recordDate/20120508","Aberafan sample assessment for 2012-W19","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2012-05-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","590","=","310","=","2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-08T11:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-08T11:40:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000162","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000162",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20120508/time/114000/recordDate/20120508","Aberafan sample assessment for 2012-W19","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2012-05-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","590","=","310","=","2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-08T11:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-08T11:40:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000162","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000162",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20120702/time/142500/recordDate/20120702","Aberafan sample assessment for 2012-W27","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2012-07-10Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3300","=","530","=","2012-07-10Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","F","http://environment.data.gov.uk/def/bwq-cc-2012/F","2012-07-02T14:25:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-02T14:25:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000309","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000309",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20120702/time/142500/recordDate/20120702","Aberafan sample assessment for 2012-W27","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2012-07-10Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3300","=","530","=","2012-07-10Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","F","http://environment.data.gov.uk/def/bwq-cc-2012/F","2012-07-02T14:25:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-02T14:25:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000309","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000309",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
