"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20120925/time/161000/recordDate/20120925","Prestatyn sample assessment for 2012-W39","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","550","=","I","Minimum","2012-09-25T16:10:00","British Week:2012-W39","http://reference.data.gov.uk/id/week/2012-W39","line=000071","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121002_post2012-20121002-145941-41.csv#line=000071",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20120925/time/161000/recordDate/20120925","Prestatyn sample assessment for 2012-W39","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","550","=","I","Minimum","2012-09-25T16:10:00","British Week:2012-W39","http://reference.data.gov.uk/id/week/2012-W39","line=000071","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121002_post2012-20121002-145941-41.csv#line=000071",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20120510/time/130500/recordDate/20120510","Rhyl sample assessment for 2012-W19","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1200","=","630","=","I","Minimum","2012-05-10T13:05:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000399","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000399",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20120510/time/130500/recordDate/20120510","Rhyl sample assessment for 2012-W19","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1200","=","630","=","I","Minimum","2012-05-10T13:05:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000399","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000399",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20120712/time/145500/recordDate/20120712","Rhyl sample assessment for 2012-W28","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1800","=","230","=","I","Minimum","2012-07-12T14:55:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000471","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000471",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20120712/time/145500/recordDate/20120712","Rhyl sample assessment for 2012-W28","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1800","=","230","=","I","Minimum","2012-07-12T14:55:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000471","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000471",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20120720/time/113000/recordDate/20120720","Rhyl sample assessment for 2012-W29","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","340","=","45","=","I","Minimum","2012-07-20T11:30:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000470","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000470",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20120720/time/113000/recordDate/20120720","Rhyl sample assessment for 2012-W29","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","340","=","45","=","I","Minimum","2012-07-20T11:30:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000470","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000470",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20120815/time/125500/recordDate/20120815","Rhyl sample assessment for 2012-W33","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","360","=","300","=","I","Minimum","2012-08-15T12:55:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000256","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000256",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20120815/time/125500/recordDate/20120815","Rhyl sample assessment for 2012-W33","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","360","=","300","=","I","Minimum","2012-08-15T12:55:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000256","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000256",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
