"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/20120516","Skinburness sample assessment for 1996-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","10","<","n/a","not-assessed","G","Higher","1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","line=000179","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000179","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/20120516","Skinburness sample assessment for 1996-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","10","<","n/a","not-assessed","G","Higher","1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","line=000179","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000179","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40450/date/20110909/time/113000/recordDate/20110909","Abergele (Pensarn) sample assessment for 2011-W36","false","ukl1301-40450Abergele (Pensarn)","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40450","Sampling point at Abergele (Pensarn)40450","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40450","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","17","=","n/a","not-assessed","G","Higher","2011-09-09T11:30:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000521","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000521","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40450/date/20110909/time/113000/recordDate/20110909","Abergele (Pensarn) sample assessment for 2011-W36","false","ukl1301-40450Abergele (Pensarn)","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40450","Sampling point at Abergele (Pensarn)40450","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40450","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","17","=","n/a","not-assessed","G","Higher","2011-09-09T11:30:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000521","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000521","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20110609/time/141000/recordDate/20110609","Llangrannog sample assessment for 2011-W23","false","ukl1402-38680Llangrannog","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38680","Sampling point at Llangrannog38680","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38680","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","8","=","n/a","not-assessed","G","Higher","2011-06-09T14:10:00","British Week:2011-W23","http://reference.data.gov.uk/id/week/2011-W23","line=008869","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008869","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20110609/time/141000/recordDate/20110609","Llangrannog sample assessment for 2011-W23","false","ukl1402-38680Llangrannog","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38680","Sampling point at Llangrannog38680","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38680","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","8","=","n/a","not-assessed","G","Higher","2011-06-09T14:10:00","British Week:2011-W23","http://reference.data.gov.uk/id/week/2011-W23","line=008869","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008869","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20110613/time/115000/recordDate/20110613","Langland Bay sample assessment for 2011-W24","false","ukl1800-37200Langland Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37200","Sampling point at Langland Bay37200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","8","=","n/a","not-assessed","G","Higher","2011-06-13T11:50:00","British Week:2011-W24","http://reference.data.gov.uk/id/week/2011-W24","line=008196","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008196","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20110613/time/115000/recordDate/20110613","Langland Bay sample assessment for 2011-W24","false","ukl1800-37200Langland Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37200","Sampling point at Langland Bay37200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","8","=","n/a","not-assessed","G","Higher","2011-06-13T11:50:00","British Week:2011-W24","http://reference.data.gov.uk/id/week/2011-W24","line=008196","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008196","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/19960909","Skinburness sample assessment for 1996-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","10","<","n/a","not-assessed","G","Higher","1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","line=210404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210404","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/19960909","Skinburness sample assessment for 1996-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","10","<","n/a","not-assessed","G","Higher","1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","line=210404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210404","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20080606/time/132700/recordDate/20080606","Askam-in-Furness sample assessment for 2008-W23","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","8","=","n/a","not-assessed","G","Higher","2008-06-06T13:27:00","British Week:2008-W23","http://reference.data.gov.uk/id/week/2008-W23","line=206130","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206130","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20080606/time/132700/recordDate/20080606","Askam-in-Furness sample assessment for 2008-W23","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","8","=","n/a","not-assessed","G","Higher","2008-06-06T13:27:00","British Week:2008-W23","http://reference.data.gov.uk/id/week/2008-W23","line=206130","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206130","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20060619/time/143000/recordDate/20060619","Kinmel Bay (Sandy Cove) sample assessment for 2006-W25","false","ukl1301-40500Kinmel Bay (Sandy Cove)","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40500","Sampling point at Kinmel Bay (Sandy Cove)40500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","25","=","n/a","not-assessed","G","Higher","2006-06-19T14:30:00","British Week:2006-W25","http://reference.data.gov.uk/id/week/2006-W25","line=194534","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194534","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20060619/time/143000/recordDate/20060619","Kinmel Bay (Sandy Cove) sample assessment for 2006-W25","false","ukl1301-40500Kinmel Bay (Sandy Cove)","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40500","Sampling point at Kinmel Bay (Sandy Cove)40500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","25","=","n/a","not-assessed","G","Higher","2006-06-19T14:30:00","British Week:2006-W25","http://reference.data.gov.uk/id/week/2006-W25","line=194534","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194534","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20070703/time/140000/recordDate/20070703","Llanddona sample assessment for 2007-W27","false","ukl1100-40140Llanddona","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140","Sampling point at Llanddona40140","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40140","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","4","=","n/a","not-assessed","G","Higher","2007-07-03T14:00:00","British Week:2007-W27","http://reference.data.gov.uk/id/week/2007-W27","line=192284","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192284","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20070703/time/140000/recordDate/20070703","Llanddona sample assessment for 2007-W27","false","ukl1100-40140Llanddona","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140","Sampling point at Llanddona40140","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40140","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","4","=","n/a","not-assessed","G","Higher","2007-07-03T14:00:00","British Week:2007-W27","http://reference.data.gov.uk/id/week/2007-W27","line=192284","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192284","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20090819/time/150500/recordDate/20090819","Llanddwyn sample assessment for 2009-W34","false","ukl1100-39980Llanddwyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","Sampling point at Llanddwyn39980","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","6","=","n/a","not-assessed","G","Higher","2009-08-19T15:05:00","British Week:2009-W34","http://reference.data.gov.uk/id/week/2009-W34","line=189215","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189215","18","=",,"http://purl.org/linked-data/cube#Observation"
