"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20120724/time/134000/recordDate/20120724","Tenby South sample assessment for 2012-W30","false","ukl1403-38200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","38200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38200","2012-07-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-07-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-24T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-24T13:40:00","2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","http://reference.data.gov.uk/id/year/2012","line=000186","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120731_post2012-20120731-095306-48.csv#line=000186",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20120724/time/134000/recordDate/20120724","Tenby South sample assessment for 2012-W30","false","ukl1403-38200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","38200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38200","2012-07-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-07-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-24T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-24T13:40:00","2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","http://reference.data.gov.uk/id/year/2012","line=000186","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120731_post2012-20120731-095306-48.csv#line=000186",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120703/time/103000/recordDate/20120703","Aberystwyth South sample assessment for 2012-W27","false","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","38800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38800","2012-07-13Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-07-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-03T10:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-03T10:30:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000104","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120713_post2012-20120713-094234-29-20120717-080341-43.csv#line=000104",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120703/time/103000/recordDate/20120703","Aberystwyth South sample assessment for 2012-W27","false","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","38800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38800","2012-07-13Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-07-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-03T10:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-03T10:30:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000104","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120713_post2012-20120713-094234-29-20120717-080341-43.csv#line=000104",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20130908/time/130000/recordDate/20130908","Fairbourne sample assessment for 2013-W36","false","ukl1200-39200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","39200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39200","2013-09-13Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2013-09-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-08T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-08T13:00:00","2013-W36","http://reference.data.gov.uk/id/week/2013-W36","2013","http://reference.data.gov.uk/id/year/2013","line=000046","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130913_post2012-20130913-073918-88.csv#line=000046",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20130908/time/130000/recordDate/20130908","Fairbourne sample assessment for 2013-W36","false","ukl1200-39200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","39200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39200","2013-09-13Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2013-09-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-08T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-08T13:00:00","2013-W36","http://reference.data.gov.uk/id/week/2013-W36","2013","http://reference.data.gov.uk/id/year/2013","line=000046","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130913_post2012-20130913-073918-88.csv#line=000046",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20120606/time/140500/recordDate/20120606","Barmouth sample assessment for 2012-W23","false","ukl1200-39300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","39300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39300","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T14:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T14:05:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000250","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000250",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20120606/time/140500/recordDate/20120606","Barmouth sample assessment for 2012-W23","false","ukl1200-39300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","39300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39300","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T14:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T14:05:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000250","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000250",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20120908/time/150500/recordDate/20120908","Rhyl sample assessment for 2012-W36","false","ukl1302-40600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40600","40600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40600","2012-09-13Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-09-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-08T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-08T15:05:00","2012-W36","http://reference.data.gov.uk/id/week/2012-W36","2012","http://reference.data.gov.uk/id/year/2012","line=000008","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120913_post2012-20120913-141346-28.csv#line=000008",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20120908/time/150500/recordDate/20120908","Rhyl sample assessment for 2012-W36","false","ukl1302-40600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40600","40600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40600","2012-09-13Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-09-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-08T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-08T15:05:00","2012-W36","http://reference.data.gov.uk/id/week/2012-W36","2012","http://reference.data.gov.uk/id/year/2012","line=000008","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120913_post2012-20120913-141346-28.csv#line=000008",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
