"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19890508/time/102000/recordDate/19890508","Pwllheli sample assessment for 1989-W19","false","ukl1200-39800","Pwllheli","39800","Sampling point at Pwllheli","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"0","=","n/a","not-assessed","I","Minimum","1989-05-08T10:20:00","British Week:1989-W19","http://reference.data.gov.uk/id/week/1989-W19","line=187563","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187563","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19890508/time/102000/recordDate/19890508","Pwllheli sample assessment for 1989-W19","false","ukl1200-39800","Pwllheli","39800","Sampling point at Pwllheli","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"0","=","n/a","not-assessed","I","Minimum","1989-05-08T10:20:00","British Week:1989-W19","http://reference.data.gov.uk/id/week/1989-W19","line=187563","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187563","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880718/time/115000/recordDate/19880718","Cold Knap Barry sample assessment for 1988-W29","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"0","=","n/a","not-assessed","I","Minimum","1988-07-18T11:50:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=165487","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165487","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880718/time/115000/recordDate/19880718","Cold Knap Barry sample assessment for 1988-W29","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"0","=","n/a","not-assessed","I","Minimum","1988-07-18T11:50:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=165487","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165487","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19890503/time/153500/recordDate/19890503","Trearddur Bay sample assessment for 1989-W18","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"0","=","n/a","not-assessed","I","Minimum","1989-05-03T15:35:00","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","line=190190","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190190","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19890503/time/153500/recordDate/19890503","Trearddur Bay sample assessment for 1989-W18","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"0","=","n/a","not-assessed","I","Minimum","1989-05-03T15:35:00","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","line=190190","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190190","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19880629/time/123000/recordDate/19880629","Saundersfoot sample assessment for 1988-W26","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","15000","=","n/a","not-assessed","F","Fail","1988-06-29T12:30:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","line=173719","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173719","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19880629/time/123000/recordDate/19880629","Saundersfoot sample assessment for 1988-W26","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","15000","=","n/a","not-assessed","F","Fail","1988-06-29T12:30:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","line=173719","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173719","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19880822/time/111500/recordDate/19880822","Whitesands sample assessment for 1988-W34","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3000","=","n/a","not-assessed","F","Fail","1988-08-22T11:15:00","British Week:1988-W34","http://reference.data.gov.uk/id/week/1988-W34","line=178616","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178616","0",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19880822/time/111500/recordDate/19880822","Whitesands sample assessment for 1988-W34","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3000","=","n/a","not-assessed","F","Fail","1988-08-22T11:15:00","British Week:1988-W34","http://reference.data.gov.uk/id/week/1988-W34","line=178616","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178616","0",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19880823/time/133000/recordDate/19880823","Morfa Dinlle sample assessment for 1988-W34","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1","<","n/a","not-assessed","I","Minimum","1988-08-23T13:30:00","British Week:1988-W34","http://reference.data.gov.uk/id/week/1988-W34","line=188500","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188500","1","<",,"http://purl.org/linked-data/cube#Observation"
