"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","salmonella present > presence notation","salmonella present > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20040520/time/134000/recordDate/20040520","Barmouth sample assessment for 2004-W21","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-20T13:40:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=184867","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184867",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20040520/time/134000/recordDate/20040520","Barmouth sample assessment for 2004-W21","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-20T13:40:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=184867","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184867",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20040520/time/143000/recordDate/20040520","Tal-y-Bont sample assessment for 2004-W21","false","ukl1200-39350","Tal-y-Bont","39350","Sampling point at Tal-y-Bont","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-20T14:30:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=185187","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185187",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20040520/time/143000/recordDate/20040520","Tal-y-Bont sample assessment for 2004-W21","false","ukl1200-39350","Tal-y-Bont","39350","Sampling point at Tal-y-Bont","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-20T14:30:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=185187","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185187",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20040520/time/151000/recordDate/20040520","Dyffryn (Llanendwyn) sample assessment for 2004-W21","false","ukl1200-39360","Dyffryn (Llanendwyn)","39360","Sampling point at Dyffryn (Llanendwyn)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-20T15:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=185507","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185507",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20040520/time/151000/recordDate/20040520","Dyffryn (Llanendwyn) sample assessment for 2004-W21","false","ukl1200-39360","Dyffryn (Llanendwyn)","39360","Sampling point at Dyffryn (Llanendwyn)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-20T15:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=185507","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185507",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20040518/time/105000/recordDate/20040518","Llandanwg sample assessment for 2004-W21","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-18T10:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=185978","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185978",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20040518/time/105000/recordDate/20040518","Llandanwg sample assessment for 2004-W21","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-18T10:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=185978","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185978",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20040518/time/114000/recordDate/20040518","Harlech sample assessment for 2004-W21","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-18T11:40:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=186455","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186455",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20040518/time/114000/recordDate/20040518","Harlech sample assessment for 2004-W21","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-18T11:40:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=186455","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186455",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
