"uri","label","escherichia coli qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140501/time/115500/recordDate/20140501","Aberffraw sample assessment for 2014-W18","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140501/time/115500/recordDate/20140501","Aberffraw sample assessment for 2014-W18","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130829/time/134000/recordDate/20130829","Aberffraw sample assessment for 2013-W35","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130829/time/134000/recordDate/20130829","Aberffraw sample assessment for 2013-W35","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130818/time/125000/recordDate/20130818","Aberffraw sample assessment for 2013-W33","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130818/time/125000/recordDate/20130818","Aberffraw sample assessment for 2013-W33","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130808/time/143500/recordDate/20130808","Aberffraw sample assessment for 2013-W32","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130808/time/143500/recordDate/20130808","Aberffraw sample assessment for 2013-W32","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130801/time/130500/recordDate/20130801","Aberffraw sample assessment for 2013-W31","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130801/time/130500/recordDate/20130801","Aberffraw sample assessment for 2013-W31","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130715/time/143000/recordDate/20130715","Aberffraw sample assessment for 2013-W29","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130715/time/143000/recordDate/20130715","Aberffraw sample assessment for 2013-W29","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130709/time/141000/recordDate/20130709","Aberffraw sample assessment for 2013-W28","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130709/time/141000/recordDate/20130709","Aberffraw sample assessment for 2013-W28","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130704/time/133000/recordDate/20130704","Aberffraw sample assessment for 2013-W27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130704/time/133000/recordDate/20130704","Aberffraw sample assessment for 2013-W27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130626/time/110000/recordDate/20130626","Aberffraw sample assessment for 2013-W26","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130626/time/110000/recordDate/20130626","Aberffraw sample assessment for 2013-W26","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130621/time/131500/recordDate/20130621","Aberffraw sample assessment for 2013-W25","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130621/time/131500/recordDate/20130621","Aberffraw sample assessment for 2013-W25","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
