"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=",,,,,,,,,"n/a","not-assessed","N","Not Classified","1990-07-10T00:00:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=",,,,,,,,,"n/a","not-assessed","N","Not Classified","1990-07-10T00:00:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20120510/time/104500/recordDate/20120510","Dale sample assessment for 2012-W19","false","ukl1403-38260Dale","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38260","Sampling point at Dale38260","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38260","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"27","=",,,,,"10","<",,,"G","Higher","2012-05-10T10:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000364","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000364",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20120510/time/104500/recordDate/20120510","Dale sample assessment for 2012-W19","false","ukl1403-38260Dale","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38260","Sampling point at Dale38260","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38260","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"27","=",,,,,"10","<",,,"G","Higher","2012-05-10T10:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000364","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000364",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20120510/time/120000/recordDate/20120510","Broad Haven (Central) sample assessment for 2012-W19","false","ukl1403-38300Broad Haven (Central)","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38300","Sampling point at Broad Haven (Central)38300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38300","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100","=",,,,,"55","=",,,"G","Higher","2012-05-10T12:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000389","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000389",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20120510/time/120000/recordDate/20120510","Broad Haven (Central) sample assessment for 2012-W19","false","ukl1403-38300Broad Haven (Central)","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38300","Sampling point at Broad Haven (Central)38300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38300","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100","=",,,,,"55","=",,,"G","Higher","2012-05-10T12:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000389","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000389",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340Druidston Haven","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","Sampling point at Druidston Haven38340","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38340","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"370","=",,,,,"118","=",,,"I","Minimum","2012-05-10T11:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000376","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000376",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340Druidston Haven","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","Sampling point at Druidston Haven38340","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38340","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"370","=",,,,,"118","=",,,"I","Minimum","2012-05-10T11:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000376","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000376",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120510/time/103500/recordDate/20120510","Nolton Haven sample assessment for 2012-W19","false","ukl1403-38380Nolton Haven","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38380","Sampling point at Nolton Haven38380","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38380","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2500","=",,,,,"1440","=",,,"F","Fail","2012-05-10T10:35:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000360","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000360",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120510/time/103500/recordDate/20120510","Nolton Haven sample assessment for 2012-W19","false","ukl1403-38380Nolton Haven","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38380","Sampling point at Nolton Haven38380","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38380","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2500","=",,,,,"1440","=",,,"F","Fail","2012-05-10T10:35:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000360","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000360",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
