"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910731/time/111000/recordDate/19910731","Whitmore Bay Barry sample assessment for 1991-W31","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1400","=","980","=","n/a","not-assessed","I","Minimum","1991-07-31T11:10:00","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31","line=165090","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165090","1900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910731/time/111000/recordDate/19910731","Whitmore Bay Barry sample assessment for 1991-W31","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1400","=","980","=","n/a","not-assessed","I","Minimum","1991-07-31T11:10:00","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31","line=165090","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165090","1900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920716/time/114500/recordDate/19920716","Whitmore Bay Barry sample assessment for 1992-W29","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1440","=","560","=","n/a","not-assessed","I","Minimum","1992-07-16T11:45:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=165108","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165108","4860","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19920716/time/114500/recordDate/19920716","Whitmore Bay Barry sample assessment for 1992-W29","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1440","=","560","=","n/a","not-assessed","I","Minimum","1992-07-16T11:45:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=165108","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165108","4860","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950713/time/083000/recordDate/19950713","Whitmore Bay Barry sample assessment for 1995-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","1040","=","n/a","not-assessed","F","Fail","1995-07-13T08:30:00","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","line=165170","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165170","4800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950713/time/083000/recordDate/19950713","Whitmore Bay Barry sample assessment for 1995-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","1040","=","n/a","not-assessed","F","Fail","1995-07-13T08:30:00","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","line=165170","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165170","4800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","1340","=","n/a","not-assessed","I","Minimum","1997-08-21T09:45:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=165216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165216","3300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","1340","=","n/a","not-assessed","I","Minimum","1997-08-21T09:45:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=165216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165216","3300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20000830/time/095500/recordDate/20000830","Whitmore Bay Barry sample assessment for 2000-W35","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2800","=","600",">","n/a","not-assessed","F","Fail","2000-08-30T09:55:00","British Week:2000-W35","http://reference.data.gov.uk/id/week/2000-W35","line=165277","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165277","3100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20000830/time/095500/recordDate/20000830","Whitmore Bay Barry sample assessment for 2000-W35","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2800","=","600",">","n/a","not-assessed","F","Fail","2000-08-30T09:55:00","British Week:2000-W35","http://reference.data.gov.uk/id/week/2000-W35","line=165277","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165277","3100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
