"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20110919/time/110000/recordDate/20110919","Newgale sample assessment for 2011-W38","false","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2011-09-19T11:00:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000095","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000095","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20110919/time/110000/recordDate/20110919","Newgale sample assessment for 2011-W38","false","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2011-09-19T11:00:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000095","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000095","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20110919/time/111000/recordDate/20110919","Whitesands sample assessment for 2011-W38","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2011-09-19T11:10:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000097","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000097","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20110919/time/111000/recordDate/20110919","Whitesands sample assessment for 2011-W38","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2011-09-19T11:10:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000097","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000097","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20110919/time/142000/recordDate/20110919","Marloes Sands sample assessment for 2011-W38","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2011-09-19T14:20:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000206","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000206","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20110919/time/142000/recordDate/20110919","Marloes Sands sample assessment for 2011-W38","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2011-09-19T14:20:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000206","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000206","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20110919/time/150000/recordDate/20110919","Aberffraw sample assessment for 2011-W38","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","8","=","4","=","n/a","not-assessed","G","Higher","2011-09-19T15:00:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000227","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000227","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20110919/time/150000/recordDate/20110919","Aberffraw sample assessment for 2011-W38","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","8","=","4","=","n/a","not-assessed","G","Higher","2011-09-19T15:00:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000227","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000227","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20110919/time/154000/recordDate/20110919","Rhosneigr sample assessment for 2011-W38","false","ukl1100-39990","Rhosneigr","39990","Sampling point at Rhosneigr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","4","=","n/a","not-assessed","G","Higher","2011-09-19T15:40:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000243","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000243","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20110919/time/154000/recordDate/20110919","Rhosneigr sample assessment for 2011-W38","false","ukl1100-39990","Rhosneigr","39990","Sampling point at Rhosneigr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","4","=","n/a","not-assessed","G","Higher","2011-09-19T15:40:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000243","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000243","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
