"uri","label","bwq_bathing water","bwq_bathing water > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20140909/time/115000/recordDate/20140909","Aberdyfi sample assessment for 2014-W37","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20140909/time/115000/recordDate/20140909","Aberdyfi sample assessment for 2014-W37","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20140909/time/120000/recordDate/20140909","Aberporth sample assessment for 2014-W37","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20140909/time/120000/recordDate/20140909","Aberporth sample assessment for 2014-W37","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20140911/time/125500/recordDate/20140911","Aberystwyth South sample assessment for 2014-W37","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20140911/time/125500/recordDate/20140911","Aberystwyth South sample assessment for 2014-W37","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20140910/time/154500/recordDate/20140910","Benllech sample assessment for 2014-W37","ukl1100-40100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40100",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20140910/time/154500/recordDate/20140910","Benllech sample assessment for 2014-W37","ukl1100-40100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40100",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20140910/time/141000/recordDate/20140910","Cemaes sample assessment for 2014-W37","ukl1100-40050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20140910/time/141000/recordDate/20140910","Cemaes sample assessment for 2014-W37","ukl1100-40050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20140911/time/120000/recordDate/20140911","Dale sample assessment for 2014-W37","ukl1403-38260","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38260",,"http://purl.org/linked-data/cube#Observation"
