"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20080729/time/160000/recordDate/20080729","Penmaenmawr sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20080729/time/160000/recordDate/20080729","Penmaenmawr sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20080729/time/123000/recordDate/20080729","Harlech sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20080729/time/123000/recordDate/20080729","Harlech sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20080729/time/154000/recordDate/20080729","Fairbourne sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20080729/time/154000/recordDate/20080729","Fairbourne sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20080729/time/133000/recordDate/20080729","Aberdyfi sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20080729/time/133000/recordDate/20080729","Aberdyfi sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20080729/time/100000/recordDate/20080729","Borth sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20080729/time/100000/recordDate/20080729","Borth sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20080729/time/104500/recordDate/20080729","Clarach South sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
