"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > sample point notation","bwq_sampling point > label","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","escherichia coli qualifier > label","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","intestinal enterococci qualifier > label","is replaced by","is replaced by > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Sampling point at Swansea Bay","2013-08-12Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4500","=","actual","2200","=","actual","Swansea Bay sample assessment for 2013-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20131016","2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Fail","http://environment.data.gov.uk/def/bwq-cc-2012/F","2013-08-05T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000069",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Sampling point at Swansea Bay","2013-08-12Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4500","=","actual","2200","=","actual","Swansea Bay sample assessment for 2013-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20131016","2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Fail","http://environment.data.gov.uk/def/bwq-cc-2012/F","2013-08-05T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000069","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","Swansea Bay sample assessment for 2013-W38","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Sampling point at Swansea Bay","2013-09-23Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","actual","80","=","actual","Swansea Bay sample assessment for 2013-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20131016","2013-09-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-16T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-16T14:15:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000045","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000045",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","Swansea Bay sample assessment for 2013-W38","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Sampling point at Swansea Bay","2013-09-23Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","actual","80","=","actual","Swansea Bay sample assessment for 2013-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20131016","2013-09-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-16T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-16T14:15:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000045","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000045","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","Swansea Bay sample assessment for 2014-W25","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Sampling point at Swansea Bay","2014-06-24Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","=","actual","136","=","actual","Swansea Bay sample assessment for 2014-W25","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140625","2014-06-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-06-17T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-17T10:00:00","British Week:2014-W25","http://reference.data.gov.uk/id/week/2014-W25","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000187","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140624_post2012-20140624-073313-26.csv#line=000187",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","Swansea Bay sample assessment for 2014-W25","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Sampling point at Swansea Bay","2014-06-24Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","=","actual","136","=","actual","Swansea Bay sample assessment for 2014-W25","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140625","2014-06-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-06-17T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-17T10:00:00","British Week:2014-W25","http://reference.data.gov.uk/id/week/2014-W25","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000187","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140624_post2012-20140624-073313-26.csv#line=000187","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140717/time/100500/recordDate/20140717","Swansea Bay sample assessment for 2014-W29","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Sampling point at Swansea Bay","2014-07-22Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","actual","18","=","actual","Swansea Bay sample assessment for 2014-W29","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140717/time/100500/recordDate/20141031","2014-07-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-07-17T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-07-17T10:05:00","British Week:2014-W29","http://reference.data.gov.uk/id/week/2014-W29","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000161","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140722-20140722-075349-83.csv#line=000161",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140717/time/100500/recordDate/20140717","Swansea Bay sample assessment for 2014-W29","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Sampling point at Swansea Bay","2014-07-22Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","actual","18","=","actual","Swansea Bay sample assessment for 2014-W29","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140717/time/100500/recordDate/20141031","2014-07-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-07-17T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-07-17T10:05:00","British Week:2014-W29","http://reference.data.gov.uk/id/week/2014-W29","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000161","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140722-20140722-075349-83.csv#line=000161","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140817/time/095500/recordDate/20140817","Swansea Bay sample assessment for 2014-W33","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Sampling point at Swansea Bay","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","=","actual","82","=","actual","Swansea Bay sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140817/time/095500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T09:55:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T09:55:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000021","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000021",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140817/time/095500/recordDate/20140817","Swansea Bay sample assessment for 2014-W33","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Sampling point at Swansea Bay","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","=","actual","82","=","actual","Swansea Bay sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140817/time/095500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T09:55:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T09:55:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000021","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000021","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
