"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140814","Trecco Bay Porthcawl sample assessment for 2014-W33","false","Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36500","Sampling point at Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36500","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Trecco Bay Porthcawl sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T14:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000017",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140814","Trecco Bay Porthcawl sample assessment for 2014-W33","false","Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36500","Sampling point at Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36500","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Trecco Bay Porthcawl sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T14:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000017","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120802","Trearddur Bay sample assessment for 2012-W31","false","Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","Sampling point at Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000","2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","91","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Trearddur Bay sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120808","2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T16:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T16:15:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000173","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000173",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120802","Trearddur Bay sample assessment for 2012-W31","false","Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","Sampling point at Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000","2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","91","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Trearddur Bay sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120808","2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T16:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T16:15:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000173","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000173","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20140812/time/112000/recordDate/20140812","Porth Dafarch sample assessment for 2014-W33","false","Porth Dafarch","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40010","Sampling point at Porth Dafarch","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40010","2014-08-19Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Porth Dafarch sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20140812/time/112000/recordDate/20140826","2014-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-12T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-12T11:20:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000084","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000084",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20140812/time/112000/recordDate/20140812","Porth Dafarch sample assessment for 2014-W33","false","Porth Dafarch","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40010","Sampling point at Porth Dafarch","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40010","2014-08-19Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Porth Dafarch sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20140812/time/112000/recordDate/20140826","2014-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-12T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-12T11:20:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000084","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000084","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140812/time/111500/recordDate/20140812","Llandudno North Shore sample assessment for 2014-W33","false","Llandudno North Shore","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40300","Sampling point at Llandudno North Shore","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40300","2014-08-19Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Llandudno North Shore sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140812/time/111500/recordDate/20140821","2014-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-12T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-12T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000087","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000087",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140812/time/111500/recordDate/20140812","Llandudno North Shore sample assessment for 2014-W33","false","Llandudno North Shore","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40300","Sampling point at Llandudno North Shore","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40300","2014-08-19Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Llandudno North Shore sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140812/time/111500/recordDate/20140821","2014-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-12T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-12T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000087","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000087","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120815","Llanddona sample assessment for 2012-W33","false","Llanddona","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140","Sampling point at Llanddona","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40140","2012-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Llanddona sample assessment for 2012-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120829","2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T10:55:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000252","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000252",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120815","Llanddona sample assessment for 2012-W33","false","Llanddona","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140","Sampling point at Llanddona","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40140","2012-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Llanddona sample assessment for 2012-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120829","2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T10:55:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000252","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000252","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
