"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890706/time/102500/recordDate/19890706","Jacksons Bay Barry sample assessment for 1989-W27","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1700","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-07-06T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/1989-07-06T10:25:00","1989-W27","http://reference.data.gov.uk/id/week/1989-W27","1989","http://reference.data.gov.uk/id/year/1989","line=164583","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164583","2800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890706/time/102500/recordDate/19890706","Jacksons Bay Barry sample assessment for 1989-W27","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1700","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-07-06T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/1989-07-06T10:25:00","1989-W27","http://reference.data.gov.uk/id/week/1989-W27","1989","http://reference.data.gov.uk/id/year/1989","line=164583","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164583","2800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890710/time/100000/recordDate/19890710","Jacksons Bay Barry sample assessment for 1989-W28","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-07-10T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/1989-07-10T10:00:00","1989-W28","http://reference.data.gov.uk/id/week/1989-W28","1989","http://reference.data.gov.uk/id/year/1989","line=164584","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164584","1300","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890710/time/100000/recordDate/19890710","Jacksons Bay Barry sample assessment for 1989-W28","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-07-10T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/1989-07-10T10:00:00","1989-W28","http://reference.data.gov.uk/id/week/1989-W28","1989","http://reference.data.gov.uk/id/year/1989","line=164584","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164584","1300","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890720/time/102500/recordDate/19890720","Jacksons Bay Barry sample assessment for 1989-W29","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4600","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","F","http://environment.data.gov.uk/def/bathing-water-quality/F","1989-07-20T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/1989-07-20T10:25:00","1989-W29","http://reference.data.gov.uk/id/week/1989-W29","1989","http://reference.data.gov.uk/id/year/1989","line=164585","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164585","6800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890720/time/102500/recordDate/19890720","Jacksons Bay Barry sample assessment for 1989-W29","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4600","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","F","http://environment.data.gov.uk/def/bathing-water-quality/F","1989-07-20T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/1989-07-20T10:25:00","1989-W29","http://reference.data.gov.uk/id/week/1989-W29","1989","http://reference.data.gov.uk/id/year/1989","line=164585","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164585","6800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890727/time/105000/recordDate/19890727","Jacksons Bay Barry sample assessment for 1989-W30","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","600","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-07-27T10:50:00","http://reference.data.gov.uk/id/gregorian-instant/1989-07-27T10:50:00","1989-W30","http://reference.data.gov.uk/id/week/1989-W30","1989","http://reference.data.gov.uk/id/year/1989","line=164586","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164586","1400","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890727/time/105000/recordDate/19890727","Jacksons Bay Barry sample assessment for 1989-W30","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","600","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-07-27T10:50:00","http://reference.data.gov.uk/id/gregorian-instant/1989-07-27T10:50:00","1989-W30","http://reference.data.gov.uk/id/week/1989-W30","1989","http://reference.data.gov.uk/id/year/1989","line=164586","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164586","1400","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890803/time/100000/recordDate/19890803","Jacksons Bay Barry sample assessment for 1989-W31","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-08-03T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/1989-08-03T10:00:00","1989-W31","http://reference.data.gov.uk/id/week/1989-W31","1989","http://reference.data.gov.uk/id/year/1989","line=164587","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164587","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890803/time/100000/recordDate/19890803","Jacksons Bay Barry sample assessment for 1989-W31","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-08-03T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/1989-08-03T10:00:00","1989-W31","http://reference.data.gov.uk/id/week/1989-W31","1989","http://reference.data.gov.uk/id/year/1989","line=164587","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164587","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
