"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38520/date/20140817/time/121000/recordDate/20140817","Abereiddy sample assessment for 2014-W33","false","ukl1403-38520","Abereiddy","38520","Sampling point at Abereiddy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2014-08-17T12:10:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000033",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38520/date/20140817/time/121000/recordDate/20140817","Abereiddy sample assessment for 2014-W33","false","ukl1403-38520","Abereiddy","38520","Sampling point at Abereiddy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2014-08-17T12:10:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000033",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20140813/time/154000/recordDate/20140813","Barmouth sample assessment for 2014-W33","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2014-08-13T15:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000019","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000019",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20140813/time/154000/recordDate/20140813","Barmouth sample assessment for 2014-W33","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2014-08-13T15:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000019","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000019",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20140812/time/100500/recordDate/20140812","Broad Haven (South) sample assessment for 2014-W33","false","ukl1403-38240","Broad Haven (South)","38240","Sampling point at Broad Haven (South)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","220","=","I","Minimum","2014-08-12T10:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000079","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000079",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20140812/time/100500/recordDate/20140812","Broad Haven (South) sample assessment for 2014-W33","false","ukl1403-38240","Broad Haven (South)","38240","Sampling point at Broad Haven (South)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","220","=","I","Minimum","2014-08-12T10:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000079","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000079",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20140814/time/090500/recordDate/20140814","Craig Du Beach Central sample assessment for 2014-W33","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2014-08-14T09:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000046","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000046",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20140814/time/090500/recordDate/20140814","Craig Du Beach Central sample assessment for 2014-W33","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2014-08-14T09:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000046","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000046",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38248/date/20120510/time/144000/recordDate/20120510","Freshwater West sample assessment for 2012-W19","false","ukl1403-38248","Freshwater West","38248","Sampling point at Freshwater West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2012-05-10T14:40:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000417","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000417",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38248/date/20120510/time/144000/recordDate/20120510","Freshwater West sample assessment for 2012-W19","false","ukl1403-38248","Freshwater West","38248","Sampling point at Freshwater West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2012-05-10T14:40:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000417","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000417",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140817","Limeslade Bay sample assessment for 2014-W33","false","ukl1800-37100","Limeslade Bay","37100","Sampling point at Limeslade Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","82","=","G","Higher","2014-08-17T09:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000023",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140817","Limeslade Bay sample assessment for 2014-W33","false","ukl1800-37100","Limeslade Bay","37100","Sampling point at Limeslade Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","82","=","G","Higher","2014-08-17T09:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000023",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38295/date/20120510/time/133000/recordDate/20120510","Little Haven sample assessment for 2012-W19","false","ukl1403-38295","Little Haven","38295","Sampling point at Little Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","18","=","G","Higher","2012-05-10T13:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000403","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000403",,"http://purl.org/linked-data/cube#Observation"
