"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120802","Borth Wen sample assessment for 2012-W31","false","Borth Wen","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39995","Sampling point at Borth Wen","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39995","2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,,,,"45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Borth Wen sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120808","2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T15:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000172","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000172",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120802","Borth Wen sample assessment for 2012-W31","false","Borth Wen","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39995","Sampling point at Borth Wen","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39995","2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,,,,"45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Borth Wen sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120808","2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T15:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000172","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000172",,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31","false","Llanddwyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","Sampling point at Llanddwyn","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980","2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Llanddwyn sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120808","2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T12:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T12:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000168","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000168",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31","false","Llanddwyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","Sampling point at Llanddwyn","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980","2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Llanddwyn sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120808","2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T12:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T12:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000168","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000168",,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120802","Rhosneigr sample assessment for 2012-W31","false","Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","Sampling point at Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990","2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Rhosneigr sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120808","2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T14:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T14:35:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000170","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000170",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120802","Rhosneigr sample assessment for 2012-W31","false","Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","Sampling point at Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990","2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Rhosneigr sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120808","2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T14:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T14:35:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000170","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000170",,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120802","Trearddur Bay sample assessment for 2012-W31","false","Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","Sampling point at Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000","2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,,,,"91","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Trearddur Bay sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120808","2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T16:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T16:15:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000173","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000173",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120802","Trearddur Bay sample assessment for 2012-W31","false","Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","Sampling point at Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000","2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,,,,"91","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Trearddur Bay sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120808","2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T16:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T16:15:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000173","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000173",,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120815","Church Bay sample assessment for 2012-W33","false","Church Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40030","Sampling point at Church Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40030","2012-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,,,,"45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Church Bay sample assessment for 2012-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120829","2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T13:15:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000247",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120815","Church Bay sample assessment for 2012-W33","false","Church Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40030","Sampling point at Church Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40030","2012-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,,,,"45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Church Bay sample assessment for 2012-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120829","2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T13:15:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000247",,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
