"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080722/time/100600/recordDate/20080722","Aberporth sample assessment for 2008-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080722/time/100600/recordDate/20080722","Aberporth sample assessment for 2008-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080806/time/100100/recordDate/20080806","Aberporth sample assessment for 2008-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080806/time/100100/recordDate/20080806","Aberporth sample assessment for 2008-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080519/time/145000/recordDate/20080519","Aberporth sample assessment for 2008-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080519/time/145000/recordDate/20080519","Aberporth sample assessment for 2008-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080729/time/161500/recordDate/20080729","Aberporth sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080729/time/161500/recordDate/20080729","Aberporth sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080603/time/160000/recordDate/20080603","Aberporth sample assessment for 2008-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080603/time/160000/recordDate/20080603","Aberporth sample assessment for 2008-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080828/time/100500/recordDate/20080828","Aberporth sample assessment for 2008-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080828/time/100500/recordDate/20080828","Aberporth sample assessment for 2008-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080710/time/153000/recordDate/20080710","Aberporth sample assessment for 2008-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080710/time/153000/recordDate/20080710","Aberporth sample assessment for 2008-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080617/time/160500/recordDate/20080617","Aberporth sample assessment for 2008-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080617/time/160500/recordDate/20080617","Aberporth sample assessment for 2008-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080702/time/155500/recordDate/20080702","Aberporth sample assessment for 2008-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080702/time/155500/recordDate/20080702","Aberporth sample assessment for 2008-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20110516/time/100000/recordDate/20110516","Aberporth sample assessment for 2011-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20110516/time/100000/recordDate/20110516","Aberporth sample assessment for 2011-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
