"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20040706/time/124000/recordDate/20040706","Cold Knap Barry sample assessment for 2004-W28","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-07-06T12:40:00","British Week:2004-W28","http://reference.data.gov.uk/id/week/2004-W28","line=165812","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165812",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20040706/time/124000/recordDate/20040706","Cold Knap Barry sample assessment for 2004-W28","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-07-06T12:40:00","British Week:2004-W28","http://reference.data.gov.uk/id/week/2004-W28","line=165812","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165812",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20050608/time/124000/recordDate/20050608","Cold Knap Barry sample assessment for 2005-W23","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2005-06-08T12:40:00","British Week:2005-W23","http://reference.data.gov.uk/id/week/2005-W23","line=165827","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165827",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20050608/time/124000/recordDate/20050608","Cold Knap Barry sample assessment for 2005-W23","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2005-06-08T12:40:00","British Week:2005-W23","http://reference.data.gov.uk/id/week/2005-W23","line=165827","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165827",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20050622/time/131500/recordDate/20050622","Cold Knap Barry sample assessment for 2005-W25","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2005-06-22T13:15:00","British Week:2005-W25","http://reference.data.gov.uk/id/week/2005-W25","line=165829","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165829",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20050622/time/131500/recordDate/20050622","Cold Knap Barry sample assessment for 2005-W25","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2005-06-22T13:15:00","British Week:2005-W25","http://reference.data.gov.uk/id/week/2005-W25","line=165829","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165829",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20050710/time/134000/recordDate/20050710","Cold Knap Barry sample assessment for 2005-W27","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2005-07-10T13:40:00","British Week:2005-W27","http://reference.data.gov.uk/id/week/2005-W27","line=165831","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165831",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20050710/time/134000/recordDate/20050710","Cold Knap Barry sample assessment for 2005-W27","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2005-07-10T13:40:00","British Week:2005-W27","http://reference.data.gov.uk/id/week/2005-W27","line=165831","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165831",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20050717/time/113000/recordDate/20050717","Cold Knap Barry sample assessment for 2005-W28","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2005-07-17T11:30:00","British Week:2005-W28","http://reference.data.gov.uk/id/week/2005-W28","line=165832","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165832",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20050717/time/113000/recordDate/20050717","Cold Knap Barry sample assessment for 2005-W28","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2005-07-17T11:30:00","British Week:2005-W28","http://reference.data.gov.uk/id/week/2005-W28","line=165832","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165832",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
