"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20090917/time/150000/recordDate/20090917","Swansea Bay sample assessment for 2009-W38","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2009-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","308","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2009-09-17T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2009-09-17T15:00:00","British Week:2009-W38","http://reference.data.gov.uk/id/week/2009-W38","British Year:2009","http://reference.data.gov.uk/id/year/2009","line=168752","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168752","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20090917/time/150000/recordDate/20090917","Swansea Bay sample assessment for 2009-W38","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2009-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","308","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2009-09-17T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2009-09-17T15:00:00","British Week:2009-W38","http://reference.data.gov.uk/id/week/2009-W38","British Year:2009","http://reference.data.gov.uk/id/year/2009","line=168752","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168752","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20040716/time/110000/recordDate/20040716","Bracelet Bay sample assessment for 2004-W29","false","Bracelet Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37000","Sampling point at Bracelet Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37000","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2004-07-16T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-16T11:00:00","British Week:2004-W29","http://reference.data.gov.uk/id/week/2004-W29","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=169116","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169116","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20040716/time/110000/recordDate/20040716","Bracelet Bay sample assessment for 2004-W29","false","Bracelet Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37000","Sampling point at Bracelet Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37000","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2004-07-16T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-16T11:00:00","British Week:2004-W29","http://reference.data.gov.uk/id/week/2004-W29","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=169116","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169116","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19990916/time/121500/recordDate/19990916","Port Eynon Bay sample assessment for 1999-W37","false","Port Eynon Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","Sampling point at Port Eynon Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1999-09-16T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-16T12:15:00","British Week:1999-W37","http://reference.data.gov.uk/id/week/1999-W37","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=171393","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171393","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19990916/time/121500/recordDate/19990916","Port Eynon Bay sample assessment for 1999-W37","false","Port Eynon Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","Sampling point at Port Eynon Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1999-09-16T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-16T12:15:00","British Week:1999-W37","http://reference.data.gov.uk/id/week/1999-W37","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=171393","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171393","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19990916/time/132000/recordDate/19990916","Rhossili sample assessment for 1999-W37","false","Rhossili","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","Sampling point at Rhossili","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37600","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1999-09-16T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-16T13:20:00","British Week:1999-W37","http://reference.data.gov.uk/id/week/1999-W37","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=171866","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171866","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19990916/time/132000/recordDate/19990916","Rhossili sample assessment for 1999-W37","false","Rhossili","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","Sampling point at Rhossili","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37600","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1999-09-16T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-16T13:20:00","British Week:1999-W37","http://reference.data.gov.uk/id/week/1999-W37","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=171866","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171866","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20040701/time/130500/recordDate/20040701","Saundersfoot sample assessment for 2004-W27","false","Saundersfoot","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38000","Sampling point at Saundersfoot","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38000","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","9","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","231","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2004-07-01T13:05:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-01T13:05:00","British Week:2004-W27","http://reference.data.gov.uk/id/week/2004-W27","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=174048","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174048","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20040701/time/130500/recordDate/20040701","Saundersfoot sample assessment for 2004-W27","false","Saundersfoot","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38000","Sampling point at Saundersfoot","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38000","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","9","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","231","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2004-07-01T13:05:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-01T13:05:00","British Week:2004-W27","http://reference.data.gov.uk/id/week/2004-W27","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=174048","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174048","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
