"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20080728/time/135000/recordDate/20080728","Aberafan sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20080728/time/135000/recordDate/20080728","Aberafan sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080729/time/161500/recordDate/20080729","Aberporth sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080729/time/161500/recordDate/20080729","Aberporth sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20080730/time/131500/recordDate/20080730","Barafundle sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20080730/time/131500/recordDate/20080730","Barafundle sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20080730/time/142000/recordDate/20080730","Broadhaven South sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20080730/time/142000/recordDate/20080730","Broadhaven South sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20080731/time/141500/recordDate/20080731","Castle Beach, Tenby sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20080731/time/141500/recordDate/20080731","Castle Beach, Tenby sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20080731/time/121500/recordDate/20080731","Caswell Bay sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20080731/time/121500/recordDate/20080731","Caswell Bay sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20080729/time/104500/recordDate/20080729","Clarach South sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20080729/time/104500/recordDate/20080729","Clarach South sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20080728/time/120000/recordDate/20080728","Cold Knap Barry sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20080728/time/120000/recordDate/20080728","Cold Knap Barry sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20080801/time/135000/recordDate/20080801","Dale sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20080801/time/135000/recordDate/20080801","Dale sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20080729/time/123000/recordDate/20080729","Harlech sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20080729/time/123000/recordDate/20080729","Harlech sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20080730/time/100000/recordDate/20080730","Lydstep sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20080730/time/100000/recordDate/20080730","Lydstep sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20080730/time/105500/recordDate/20080730","Manorbier sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20080730/time/105500/recordDate/20080730","Manorbier sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20080729/time/111000/recordDate/20080729","Newgale sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
