"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070723/time/121500/recordDate/20070723","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","2","<","2","<","n/a","G","2007-07-23T12:15:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070723/time/121500/recordDate/20070723","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","2","<","2","<","n/a","G","2007-07-23T12:15:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20070727/time/142500/recordDate/20070727","false","ukl1403-38280","Marloes Sands","38280","2","<","2","<","n/a","G","2007-07-27T14:25:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20070727/time/142500/recordDate/20070727","false","ukl1403-38280","Marloes Sands","38280","2","<","2","<","n/a","G","2007-07-27T14:25:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20070723/time/151500/recordDate/20070723","false","ukl1800-37500","Port Eynon Bay","37500","2","=","2","=","n/a","G","2007-07-23T15:15:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20070723/time/151500/recordDate/20070723","false","ukl1800-37500","Port Eynon Bay","37500","2","=","2","=","n/a","G","2007-07-23T15:15:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20070725/time/102000/recordDate/20070725","false","ukl1200-39970","Morfa Dinlle","39970","15","=","15","=","n/a","G","2007-07-25T10:20:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","81","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20070725/time/102000/recordDate/20070725","false","ukl1200-39970","Morfa Dinlle","39970","15","=","15","=","n/a","G","2007-07-25T10:20:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","81","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20070725/time/123000/recordDate/20070725","false","ukl1100-40140","Llanddona","40140","8","=","2","<","n/a","G","2007-07-25T12:30:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20070725/time/123000/recordDate/20070725","false","ukl1100-40140","Llanddona","40140","8","=","2","<","n/a","G","2007-07-25T12:30:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
