"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","discountable","discounted","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20230919/time/113000/recordDate/20230919","Jackson's Bay Barry Island sample assessment for 2023-W38","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-19T11:30:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001195","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001195",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20230919/time/113000/recordDate/20230919","Jackson's Bay Barry Island sample assessment for 2023-W38","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-19T11:30:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001195","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001195",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36200/date/20230919/time/115300/recordDate/20230919","Whitmore Bay Barry Island sample assessment for 2023-W38","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-19T11:53:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001196","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001196",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36200/date/20230919/time/115300/recordDate/20230919","Whitmore Bay Barry Island sample assessment for 2023-W38","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-19T11:53:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001196","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001196",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36400/date/20230922/time/130300/recordDate/20230922","Southerndown sample assessment for 2023-W38","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T13:03:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001238","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001238",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36400/date/20230922/time/130300/recordDate/20230922","Southerndown sample assessment for 2023-W38","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T13:03:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001238","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001238",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36450/date/20230922/time/122400/recordDate/20230922","Ogmore-By-Sea sample assessment for 2023-W38","ukl2202-36450","Ogmore-By-Sea","36450","Sampling point at Ogmore-By-Sea","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T12:24:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001235","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001235",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36450/date/20230922/time/122400/recordDate/20230922","Ogmore-By-Sea sample assessment for 2023-W38","ukl2202-36450","Ogmore-By-Sea","36450","Sampling point at Ogmore-By-Sea","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T12:24:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001235","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001235",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36500/date/20230922/time/114200/recordDate/20230922","Trecco Bay Porthcawl sample assessment for 2023-W38","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T11:42:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001231","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001231",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36500/date/20230922/time/114200/recordDate/20230922","Trecco Bay Porthcawl sample assessment for 2023-W38","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T11:42:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001231","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001231",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
